Netzbetreibername:;;Stromkontor Rostock Port GmbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.19;00:00;00:15;6.974,00;6.947,10;1.269,19;1.256,38;0,00;321,60;0,00;0,00;320,43;787,26;102,01;1.107,69;320,43;6.947,10;7.233,18;1.256,38;1.229,60;
1.1.19;00:15;00:30;7.018,00;6.991,01;1.190,11;1.177,87;0,00;324,00;0,00;0,00;309,28;720,23;99,19;1.029,51;309,28;6.991,01;7.279,10;1.177,87;1.153,82;
1.1.19;00:30;00:45;7.018,00;6.991,01;1.052,63;1.041,30;0,00;322,80;0,00;0,00;298,63;597,82;93,93;896,45;298,63;6.991,01;7.277,91;1.041,30;1.021,59;
1.1.19;00:45;01:00;6.798,00;6.771,46;1.268,19;1.255,38;0,00;322,80;0,00;0,00;289,00;817,48;100,15;1.106,48;289,00;6.771,46;7.060,20;1.255,38;1.228,64;
1.1.19;01:00;01:15;6.842,00;6.815,37;979,97;969,08;0,00;321,60;0,00;0,00;280,38;545,71;89,58;826,09;280,38;6.815,37;7.102,56;969,08;951,44;
1.1.19;01:15;01:30;6.820,00;6.793,41;1.556,59;1.541,37;0,00;322,80;0,00;0,00;272,27;1.102,86;114,21;1.375,12;272,27;6.793,41;7.081,97;1.541,37;1.503,20;
1.1.19;01:30;01:45;6.094,00;6.068,80;1.174,49;1.162,36;0,00;324,00;0,00;0,00;264,15;750,66;89,42;1.014,81;264,15;6.068,80;6.364,24;1.162,36;1.138,84;
1.1.19;01:45;02:00;5.940,00;5.915,07;1.228,67;1.216,15;0,00;321,60;0,00;0,00;256,04;815,51;90,21;1.071,55;256,04;5.915,07;6.209,26;1.216,15;1.190,80;
1.1.19;02:00;02:15;5.830,00;5.805,26;1.034,19;1.022,98;0,00;322,80;0,00;0,00;246,92;632,75;81,76;879,67;246,92;5.805,26;6.101,43;1.022,98;1.003,80;
1.1.19;02:15;02:30;5.698,00;5.673,49;1.241,04;1.228,43;0,00;322,80;0,00;0,00;237,79;847,61;88,61;1.085,40;237,79;5.673,49;5.970,58;1.228,43;1.202,65;
1.1.19;02:30;02:45;5.676,00;5.651,52;1.087,22;1.075,67;0,00;321,60;0,00;0,00;229,17;701,10;82,32;930,27;229,17;5.651,52;5.947,58;1.075,67;1.054,91;
1.1.19;02:45;03:00;5.720,00;5.695,45;1.205,98;1.193,63;0,00;324,00;0,00;0,00;222,58;828,03;87,35;1.050,61;222,58;5.695,45;5.993,59;1.193,63;1.169,05;
1.1.19;03:00;03:15;5.698,00;5.673,49;1.108,13;1.096,45;0,00;321,60;0,00;0,00;218,02;727,97;83,29;945,99;218,02;5.673,49;5.969,39;1.096,45;1.075,05;
1.1.19;03:15;03:30;5.720,00;5.695,45;1.103,65;1.092,00;0,00;322,80;0,00;0,00;215,48;727,90;83,32;943,38;215,48;5.695,45;5.992,39;1.092,00;1.070,74;
1.1.19;03:30;03:45;5.808,00;5.783,30;1.121,65;1.109,88;0,00;312,00;0,00;0,00;213,96;741,63;84,69;955,59;213,96;5.783,30;6.068,90;1.109,88;1.088,06;
1.1.19;03:45;04:00;5.720,00;5.695,45;1.217,23;1.204,80;0,00;303,60;0,00;0,00;212,95;842,47;87,67;1.055,41;212,95;5.695,45;5.973,33;1.204,80;1.179,84;
1.1.19;04:00;04:15;5.632,00;5.607,60;1.204,99;1.192,65;0,00;304,80;0,00;0,00;212,44;826,76;86,42;1.039,20;212,44;5.607,60;5.887,28;1.192,65;1.168,10;
1.1.19;04:15;04:30;5.676,00;5.651,52;1.085,04;1.073,51;0,00;304,80;0,00;0,00;211,93;713,83;82,12;925,76;211,93;5.651,52;5.930,90;1.073,51;1.052,82;
1.1.19;04:30;04:45;5.588,00;5.563,67;1.179,38;1.167,22;0,00;306,00;0,00;0,00;211,93;803,80;85,01;1.015,74;211,93;5.563,67;5.844,84;1.167,22;1.143,53;
1.1.19;04:45;05:00;5.698,00;5.673,49;1.038,18;1.026,94;0,00;303,60;0,00;0,00;212,95;659,15;80,61;872,09;212,95;5.673,49;5.951,52;1.026,94;1.007,65;
1.1.19;05:00;05:15;5.698,00;5.673,49;1.243,20;1.230,57;0,00;304,80;0,00;0,00;215,99;848,85;88,57;1.064,84;215,99;5.673,49;5.952,71;1.230,57;1.204,72;
1.1.19;05:15;05:30;5.720,00;5.695,45;1.102,95;1.091,30;0,00;304,80;0,00;0,00;220,04;708,09;83,17;928,13;220,04;5.695,45;5.974,52;1.091,30;1.070,06;
1.1.19;05:30;05:45;5.676,00;5.651,52;1.188,27;1.176,04;0,00;303,60;0,00;0,00;225,11;781,70;86,10;1.006,81;225,11;5.651,52;5.929,71;1.176,04;1.152,06;
1.1.19;05:45;06:00;5.720,00;5.695,45;1.120,75;1.108,98;0,00;303,60;0,00;0,00;232,21;700,44;83,83;932,65;232,21;5.695,45;5.973,33;1.108,98;1.087,18;
1.1.19;06:00;06:15;5.522,00;5.497,78;1.247,43;1.234,77;0,00;303,60;0,00;0,00;240,32;813,04;87,25;1.053,37;240,32;5.497,78;5.777,01;1.234,77;1.208,77;
1.1.19;06:15;06:30;5.456,00;5.431,88;1.117,56;1.105,81;0,00;304,80;0,00;0,00;248,44;675,77;81,49;924,21;248,44;5.431,88;5.712,75;1.105,81;1.084,12;
1.1.19;06:30;06:45;5.478,00;5.453,85;1.346,01;1.332,60;0,00;306,00;0,00;0,00;255,54;897,11;91,24;1.152,64;255,54;5.453,85;5.735,76;1.332,60;1.303,00;
1.1.19;06:45;07:00;5.368,00;5.344,03;1.099,78;1.088,15;0,00;320,40;0,00;0,00;260,61;658,34;80,20;918,94;260,61;5.344,03;5.640,97;1.088,15;1.067,01;
1.1.19;07:00;07:15;5.302,00;5.278,13;1.361,99;1.348,45;0,00;319,20;0,00;0,00;262,63;903,88;90,62;1.166,51;262,63;5.278,13;5.574,32;1.348,45;1.318,25;
1.1.19;07:15;07:30;5.302,00;5.278,13;1.075,87;1.064,39;0,00;320,40;0,00;0,00;262,13;631,15;78,78;893,28;262,13;5.278,13;5.575,51;1.064,39;1.043,98;
1.1.19;07:30;07:45;5.280,00;5.256,16;1.280,21;1.267,31;0,00;319,20;0,00;0,00;259,59;830,18;86,77;1.089,77;259,59;5.256,16;5.552,49;1.267,31;1.240,14;
1.1.19;07:45;08:00;5.346,00;5.322,06;1.180,75;1.168,57;0,00;320,40;0,00;0,00;256,04;739,59;83,16;995,63;256,04;5.322,06;5.619,15;1.168,57;1.144,84;
1.1.19;08:00;08:15;5.170,00;5.146,33;1.202,99;1.190,66;0,00;320,40;0,00;0,00;251,48;759,36;82,65;1.010,84;251,48;5.146,33;5.444,56;1.190,66;1.166,18;
1.1.19;08:15;08:30;4.972,00;4.948,63;923,07;912,49;0,00;320,40;0,00;0,00;248,44;500,45;71,00;748,89;248,44;4.948,63;5.248,09;912,49;896,38;
1.1.19;08:30;08:45;5.016,00;4.992,57;905,14;894,67;0,00;319,20;0,00;0,00;247,42;483,14;70,77;730,56;247,42;4.992,57;5.290,56;894,67;879,01;
1.1.19;08:45;09:00;5.082,00;5.058,47;744,69;735,00;0,00;325,60;0,00;0,00;250,97;309,99;66,82;560,96;250,97;5.058,47;5.362,42;735,00;723,06;
1.1.19;09:00;09:15;5.126,00;5.102,40;996,50;985,51;0,00;331,20;0,00;0,00;260,10;553,90;74,65;814,00;260,10;5.102,40;5.411,64;985,51;967,41;
1.1.19;09:15;09:30;5.104,00;5.080,43;768,77;758,97;0,00;340,40;0,00;0,00;272,77;335,78;67,70;608,55;272,77;5.080,43;5.398,95;758,97;746,52;
1.1.19;09:30;09:45;5.038,00;5.014,53;944,93;934,24;0,00;353,60;0,00;0,00;287,98;485,57;72,40;773,55;287,98;5.014,53;5.346,58;934,24;917,54;
1.1.19;09:45;10:00;4.928,00;4.904,69;763,62;753,85;0,00;364,00;0,00;0,00;303,19;286,75;66,36;589,95;303,19;4.904,69;5.247,76;753,85;741,51;
1.1.19;10:00;10:15;4.752,00;4.728,95;1.023,04;1.011,90;0,00;374,80;0,00;0,00;317,39;522,21;73,00;839,60;317,39;4.728,95;5.083,80;1.011,90;993,04;
1.1.19;10:15;10:30;4.708,00;4.685,01;783,54;773,67;0,00;378,80;0,00;0,00;330,07;248,32;65,34;578,38;330,07;4.685,01;5.044,10;773,67;760,90;
1.1.19;10:30;10:45;4.840,00;4.816,82;1.011,45;1.000,37;0,00;378,80;0,00;0,00;340,71;452,44;73,27;793,16;340,71;4.816,82;5.175,13;1.000,37;981,85;
1.1.19;10:45;11:00;4.818,00;4.794,85;780,59;770,74;0,00;412,00;0,00;0,00;350,35;243,11;66,27;593,46;350,35;4.794,85;5.186,29;770,74;758,03;
1.1.19;11:00;11:15;4.752,00;4.728,95;849,47;839,29;0,00;406,80;0,00;0,00;358,97;304,85;67,66;663,81;358,97;4.728,95;5.115,61;839,29;825,00;
1.1.19;11:15;11:30;4.862,00;4.838,79;964,21;953,41;0,00;373,60;0,00;0,00;366,06;410,83;71,82;776,89;366,06;4.838,79;5.191,80;953,41;936,20;
1.1.19;11:30;11:45;4.818,00;4.794,85;830,79;820,69;0,00;437,60;0,00;0,00;372,66;278,04;67,80;650,69;372,66;4.794,85;5.211,74;820,69;806,85;
1.1.19;11:45;12:00;4.774,00;4.750,91;775,45;765,62;0,00;428,00;0,00;0,00;378,74;207,10;65,90;585,84;378,74;4.750,91;5.158,52;765,62;753,02;
1.1.19;12:00;12:15;4.950,00;4.926,66;784,62;774,74;0,00;382,80;0,00;0,00;385,33;221,70;67,20;607,03;385,33;4.926,66;5.288,27;774,74;761,95;
1.1.19;12:15;12:30;4.928,00;4.904,69;955,06;944,31;0,00;450,80;0,00;0,00;391,92;371,98;72,49;763,90;391,92;4.904,69;5.334,02;944,31;927,35;
1.1.19;12:30;12:45;4.840,00;4.816,82;733,54;723,89;0,00;440,40;0,00;0,00;397,50;160,93;65,40;558,43;397,50;4.816,82;5.236,35;723,89;712,18;
1.1.19;12:45;13:00;4.928,00;4.904,69;958,38;947,61;0,00;388,00;0,00;0,00;402,57;340,37;72,21;742,94;402,57;4.904,69;5.271,61;947,61;930,56;
1.1.19;13:00;13:15;4.862,00;4.838,79;734,17;724,52;0,00;378,80;0,00;0,00;406,12;147,00;65,20;553,12;406,12;4.838,79;5.196,96;724,52;712,80;
1.1.19;13:15;13:30;4.928,00;4.904,69;982,35;971,45;0,00;362,80;0,00;0,00;408,15;393,35;72,85;801,49;408,15;4.904,69;5.246,56;971,45;953,74;
1.1.19;13:30;13:45;4.796,00;4.772,88;677,38;667,97;0,00;392,00;0,00;0,00;407,13;93,63;63,43;500,77;407,13;4.772,88;5.144,58;667,97;657,37;
1.1.19;13:45;14:00;4.840,00;4.816,82;1.009,34;998,28;0,00;371,60;0,00;0,00;402,57;425,43;73,15;828,00;402,57;4.816,82;5.167,97;998,28;979,82;
1.1.19;14:00;14:15;4.884,00;4.860,76;625,93;616,72;0,00;374,00;0,00;0,00;394,46;58,62;62,84;453,08;394,46;4.860,76;5.214,03;616,72;607,06;
1.1.19;14:15;14:30;4.950,00;4.926,66;939,81;929,14;0,00;362,00;0,00;0,00;383,81;369,31;71,62;753,12;383,81;4.926,66;5.267,60;929,14;912,59;
1.1.19;14:30;14:45;5.104,00;5.080,43;680,13;670,71;0,00;316,80;0,00;0,00;372,15;136,07;65,37;508,22;372,15;5.080,43;5.375,50;670,71;660,06;
1.1.19;14:45;15:00;5.302,00;5.278,13;958,32;947,55;0,00;319,20;0,00;0,00;359,98;405,74;74,70;765,72;359,98;5.278,13;5.574,32;947,55;930,50;
1.1.19;15:00;15:15;5.280,00;5.256,16;903,43;892,96;0,00;315,60;0,00;0,00;349,33;313,90;72,76;663,24;349,33;5.256,16;5.548,92;892,96;877,35;
1.1.19;15:15;15:30;5.324,00;5.300,09;1.046,34;1.035,05;0,00;310,00;0,00;0,00;339,70;507,69;77,82;847,39;339,70;5.300,09;5.587,00;1.035,05;1.015,52;
1.1.19;15:30;15:45;5.346,00;5.322,06;825,58;815,52;0,00;303,60;0,00;0,00;330,57;295,61;70,93;626,18;330,57;5.322,06;5.602,46;815,52;801,79;
1.1.19;15:45;16:00;5.346,00;5.322,06;1.097,27;1.085,65;0,00;304,80;0,00;0,00;321,95;565,45;79,82;887,41;321,95;5.322,06;5.603,65;1.085,65;1.064,59;
1.1.19;16:00;16:15;5.434,00;5.409,92;832,53;822,43;0,00;304,80;0,00;0,00;314,35;331,45;71,85;645,80;314,35;5.409,92;5.690,94;822,43;808,54;
1.1.19;16:15;16:30;5.676,00;5.651,52;1.209,12;1.196,74;0,00;304,80;0,00;0,00;310,29;684,67;86,96;994,96;310,29;5.651,52;5.930,90;1.196,74;1.172,06;
1.1.19;16:30;16:45;5.962,00;5.937,03;1.217,58;1.205,15;0,00;307,20;0,00;0,00;313,33;672,81;89,84;986,14;313,33;5.937,03;6.216,77;1.205,15;1.180,17;
1.1.19;16:45;17:00;5.940,00;5.915,07;1.369,51;1.355,91;0,00;315,60;0,00;0,00;327,02;812,45;96,39;1.139,48;327,02;5.915,07;6.203,30;1.355,91;1.325,42;
1.1.19;17:00;17:15;5.918,00;5.893,11;1.194,18;1.181,91;0,00;321,60;0,00;0,00;352,37;566,05;88,59;918,42;352,37;5.893,11;6.187,46;1.181,91;1.157,73;
1.1.19;17:15;17:30;5.896,00;5.871,15;1.403,51;1.389,64;0,00;320,40;0,00;0,00;385,33;770,96;97,63;1.156,29;385,33;5.871,15;6.164,46;1.389,64;1.357,82;
1.1.19;17:30;17:45;5.786,00;5.761,34;1.195,40;1.183,12;0,00;320,40;0,00;0,00;418,79;540,62;87,47;959,42;418,79;5.761,34;6.055,43;1.183,12;1.158,90;
1.1.19;17:45;18:00;5.808,00;5.783,30;1.359,08;1.345,57;0,00;320,40;0,00;0,00;445,16;677,54;94,76;1.122,70;445,16;5.783,30;6.077,24;1.345,57;1.315,48;
1.1.19;18:00;18:15;5.720,00;5.695,45;1.214,51;1.202,09;0,00;321,60;0,00;0,00;460,37;531,42;87,68;991,79;460,37;5.695,45;5.991,20;1.202,09;1.177,22;
1.1.19;18:15;18:30;5.676,00;5.651,52;1.390,17;1.376,40;0,00;320,40;0,00;0,00;466,96;693,02;95,07;1.159,98;466,96;5.651,52;5.946,39;1.376,40;1.345,12;
1.1.19;18:30;18:45;5.676,00;5.651,52;1.191,00;1.178,75;0,00;320,40;0,00;0,00;467,97;506,25;86,33;974,23;467,97;5.651,52;5.946,39;1.178,75;1.154,68;
1.1.19;18:45;19:00;5.698,00;5.673,49;1.255,47;1.242,76;0,00;321,60;0,00;0,00;468,99;573,30;89,21;1.042,28;468,99;5.673,49;5.969,39;1.242,76;1.216,47;
1.1.19;19:00;19:15;5.698,00;5.673,49;1.205,15;1.192,80;0,00;320,40;0,00;0,00;472,03;501,64;87,10;973,67;472,03;5.673,49;5.968,20;1.192,80;1.168,25;
1.1.19;19:15;19:30;5.764,00;5.739,37;1.380,43;1.366,74;0,00;320,40;0,00;0,00;476,59;631,36;95,37;1.107,95;476,59;5.739,37;6.033,63;1.366,74;1.335,83;
1.1.19;19:30;19:45;5.676,00;5.651,52;1.231,16;1.218,63;0,00;320,40;0,00;0,00;479,64;529,89;87,98;1.009,53;479,64;5.651,52;5.946,39;1.218,63;1.193,19;
1.1.19;19:45;20:00;5.720,00;5.695,45;1.330,69;1.317,40;0,00;322,80;0,00;0,00;478,62;623,28;92,71;1.101,90;478,62;5.695,45;5.992,39;1.317,40;1.288,38;
1.1.19;20:00;20:15;5.610,00;5.585,63;1.228,94;1.216,42;0,00;322,80;0,00;0,00;471,52;537,39;87,34;1.008,92;471,52;5.585,63;5.883,34;1.216,42;1.191,06;
1.1.19;20:15;20:30;5.632,00;5.607,60;1.338,42;1.325,07;0,00;324,00;0,00;0,00;460,37;648,35;92,31;1.108,72;460,37;5.607,60;5.906,34;1.325,07;1.295,76;
1.1.19;20:30;20:45;5.654,00;5.629,56;1.212,09;1.199,69;0,00;324,00;0,00;0,00;446,17;547,89;87,03;994,06;446,17;5.629,56;5.928,15;1.199,69;1.174,91;
1.1.19;20:45;21:00;5.522,00;5.497,78;1.283,44;1.270,52;0,00;322,80;0,00;0,00;430,96;633,87;88,93;1.064,83;430,96;5.497,78;5.796,08;1.270,52;1.243,24;
1.1.19;21:00;21:15;5.522,00;5.497,78;1.120,81;1.109,04;0,00;321,60;0,00;0,00;416,26;478,57;82,27;894,83;416,26;5.497,78;5.794,89;1.109,04;1.087,25;
1.1.19;21:15;21:30;5.588,00;5.563,67;1.366,78;1.353,20;0,00;325,20;0,00;0,00;402,57;696,48;93,25;1.099,05;402,57;5.563,67;5.863,91;1.353,20;1.322,82;
1.1.19;21:30;21:45;5.456,00;5.431,88;1.112,40;1.100,69;0,00;322,80;0,00;0,00;389,89;506,86;81,41;896,76;389,89;5.431,88;5.730,63;1.100,69;1.079,16;
1.1.19;21:45;22:00;5.522,00;5.497,78;1.400,46;1.386,60;0,00;321,60;0,00;0,00;378,74;809,83;94,25;1.188,57;378,74;5.497,78;5.794,89;1.386,60;1.354,91;
1.1.19;22:00;22:15;5.456,00;5.431,88;1.078,05;1.066,56;0,00;324,00;0,00;0,00;369,11;506,16;80,14;875,26;369,11;5.431,88;5.731,83;1.066,56;1.046,09;
1.1.19;22:15;22:30;5.412,00;5.387,96;1.044,90;1.033,62;0,00;322,80;0,00;0,00;360,49;484,10;78,57;844,59;360,49;5.387,96;5.687,00;1.033,62;1.014,13;
1.1.19;22:30;22:45;5.522,00;5.497,78;915,81;905,28;0,00;322,80;0,00;0,00;351,36;358,89;75,18;710,25;351,36;5.497,78;5.796,08;905,28;889,34;
1.1.19;22:45;23:00;5.918,00;5.893,11;1.303,40;1.290,33;0,00;322,80;0,00;0,00;341,22;737,27;93,24;1.078,49;341,22;5.893,11;6.188,65;1.290,33;1.262,32;
1.1.19;23:00;23:15;6.006,00;5.980,95;1.253,99;1.241,28;0,00;324,00;0,00;0,00;329,56;701,24;91,89;1.030,80;329,56;5.980,95;6.277,04;1.241,28;1.215,05;
1.1.19;23:15;23:30;6.006,00;5.980,95;1.313,42;1.300,27;0,00;322,80;0,00;0,00;317,39;767,70;94,48;1.085,09;317,39;5.980,95;6.275,85;1.300,27;1.271,89;
1.1.19;23:30;23:45;6.072,00;6.046,84;1.177,77;1.165,61;0,00;313,20;0,00;0,00;306,24;597,03;89,27;903,27;306,24;6.046,84;6.331,72;1.165,61;1.141,98;
2.1.19;23:45;00:00;6.028,00;6.002,92;1.341,13;1.327,76;0,00;303,60;0,00;0,00;298,63;810,65;95,79;1.109,28;298,63;6.002,92;6.278,59;1.327,76;1.298,35;
2.1.19;00:00;00:15;6.116,00;6.090,76;1.303,55;1.290,47;0,00;304,80;0,00;0,00;332,09;736,70;94,91;1.068,79;332,09;6.090,76;6.366,98;1.290,47;1.262,46;
2.1.19;00:15;00:30;6.050,00;6.024,88;1.296,99;1.283,96;0,00;304,80;0,00;0,00;317,39;751,87;94,02;1.069,27;317,39;6.024,88;6.301,58;1.283,96;1.256,19;
2.1.19;00:30;00:45;6.050,00;6.024,88;1.095,50;1.083,89;0,00;304,80;0,00;0,00;302,18;572,08;85,82;874,26;302,18;6.024,88;6.301,58;1.083,89;1.062,89;
2.1.19;00:45;01:00;6.116,00;6.090,76;1.339,15;1.325,79;0,00;304,80;0,00;0,00;289,00;821,79;96,51;1.110,79;289,00;6.090,76;6.366,98;1.325,79;1.296,46;
2.1.19;01:00;01:15;6.182,00;6.156,64;1.376,34;1.362,68;0,00;303,60;0,00;0,00;277,84;865,47;98,83;1.143,31;277,84;6.156,64;6.431,18;1.362,68;1.331,93;
2.1.19;01:15;01:30;6.028,00;6.002,92;1.533,72;1.518,71;0,00;306,00;0,00;0,00;269,22;1.028,99;105,21;1.298,22;269,22;6.002,92;6.280,98;1.518,71;1.481,54;
2.1.19;01:30;01:45;5.874,00;5.849,19;1.309,87;1.296,74;0,00;303,60;0,00;0,00;262,13;819,22;93,00;1.081,35;262,13;5.849,19;6.125,98;1.296,74;1.268,50;
2.1.19;01:45;02:00;5.720,00;5.695,45;1.379,46;1.365,78;0,00;304,80;0,00;0,00;256,04;885,27;94,83;1.141,31;256,04;5.695,45;5.974,52;1.365,78;1.334,91;
2.1.19;02:00;02:15;5.654,00;5.629,56;1.015,89;1.004,78;0,00;304,80;0,00;0,00;250,46;546,80;79,46;797,26;250,46;5.629,56;5.909,09;1.004,78;986,14;
2.1.19;02:15;02:30;5.500,00;5.475,81;933,72;923,09;0,00;304,80;0,00;0,00;245,90;463,15;75,44;709,05;245,90;5.475,81;5.756,39;923,09;906,70;
2.1.19;02:30;02:45;5.742,00;5.717,41;995,84;984,85;0,00;307,20;0,00;0,00;242,86;529,03;79,55;771,89;242,86;5.717,41;5.998,71;984,85;966,77;
2.1.19;02:45;03:00;5.962,00;5.937,03;1.108,36;1.096,67;0,00;320,40;0,00;0,00;241,85;638,92;85,62;880,77;241,85;5.937,03;6.229,87;1.096,67;1.075,26;
2.1.19;03:00;03:15;5.896,00;5.871,15;1.036,31;1.025,09;0,00;320,40;0,00;0,00;242,86;569,85;82,40;812,71;242,86;5.871,15;6.164,46;1.025,09;1.005,85;
2.1.19;03:15;03:30;5.962,00;5.937,03;1.131,09;1.119,25;0,00;320,40;0,00;0,00;246,92;662,55;86,49;909,47;246,92;5.937,03;6.229,87;1.119,25;1.097,13;
2.1.19;03:30;03:45;6.072,00;6.046,84;1.139,93;1.128,03;0,00;319,20;0,00;0,00;254,52;663,39;87,82;917,91;254,52;6.046,84;6.337,68;1.128,03;1.105,63;
2.1.19;03:45;04:00;6.116,00;6.090,76;798,45;788,52;0,00;320,40;0,00;0,00;265,17;322,80;76,98;587,97;265,17;6.090,76;6.382,46;788,52;775,41;
2.1.19;04:00;04:15;6.050,00;6.024,88;819,04;809,01;0,00;319,20;0,00;0,00;279,36;332,03;76,93;611,39;279,36;6.024,88;6.315,88;809,01;795,43;
2.1.19;04:15;04:30;6.314,00;6.288,39;997,57;986,58;0,00;321,60;0,00;0,00;295,08;481,10;84,93;776,18;295,08;6.288,39;6.579,79;986,58;968,45;
2.1.19;04:30;04:45;6.534,00;6.507,98;1.301,28;1.288,22;0,00;318,00;0,00;0,00;310,29;753,00;98,90;1.063,30;310,29;6.507,98;6.794,09;1.288,22;1.260,29;
2.1.19;04:45;05:00;6.358,00;6.332,31;973,00;962,15;0,00;320,40;0,00;0,00;321,95;422,87;84,52;744,83;321,95;6.332,31;6.622,18;962,15;944,70;
2.1.19;05:00;05:15;6.402,00;6.376,23;807,03;797,05;0,00;320,40;0,00;0,00;329,56;245,69;79,92;575,25;329,56;6.376,23;6.665,76;797,05;783,76;
2.1.19;05:15;05:30;6.688,00;6.661,68;1.068,29;1.056,86;0,00;319,20;0,00;0,00;334,63;482,83;91,06;817,46;334,63;6.661,68;6.947,74;1.056,86;1.036,68;
2.1.19;05:30;05:45;7.062,00;7.034,92;1.188,60;1.176,37;0,00;321,60;0,00;0,00;340,21;529,76;99,57;869,96;340,21;7.034,92;7.320,25;1.176,37;1.152,38;
2.1.19;05:45;06:00;7.348,00;7.320,31;964,91;954,10;0,00;322,80;0,00;0,00;350,35;298,03;94,49;648,38;350,35;7.320,31;7.604,35;954,10;936,87;
2.1.19;06:00;06:15;8.206,00;8.176,34;994,79;983,81;0,00;324,00;0,00;0,00;367,59;315,80;105,50;683,39;367,59;8.176,34;8.453,53;983,81;965,76;
2.1.19;06:15;06:30;8.910,00;8.878,56;1.135,11;1.123,25;0,00;322,80;0,00;0,00;390,91;412,75;119,58;803,66;390,91;8.878,56;9.147,34;1.123,25;1.101,00;
2.1.19;06:30;06:45;9.306,00;9.273,50;1.137,24;1.125,36;0,00;322,80;0,00;0,00;420,31;375,69;125,04;796,01;420,31;9.273,50;9.537,95;1.125,36;1.103,05;
2.1.19;06:45;07:00;10.032,00;9.997,42;1.340,11;1.326,74;0,00;322,80;0,00;0,00;454,79;511,12;144,04;965,91;454,79;9.997,42;10.253,50;1.326,74;1.297,37;
2.1.19;07:00;07:15;10.252,00;10.216,76;1.314,35;1.301,18;0,00;322,80;0,00;0,00;494,85;444,69;146,19;939,54;494,85;10.216,76;10.470,18;1.301,18;1.272,77;
2.1.19;07:15;07:30;10.516,00;10.479,95;1.453,02;1.438,72;0,00;322,80;0,00;0,00;544,03;531,66;156,79;1.075,68;544,03;10.479,95;10.730,10;1.438,72;1.404,92;
2.1.19;07:30;07:45;10.604,00;10.567,68;1.774,04;1.756,68;0,00;321,60;0,00;0,00;607,91;759,40;175,73;1.367,31;607,91;10.567,68;10.815,54;1.756,68;1.708,37;
2.1.19;07:45;08:00;10.494,00;10.458,02;1.656,76;1.640,59;0,00;324,00;0,00;0,00;691,57;462,34;167,21;1.153,91;691,57;10.458,02;10.709,63;1.640,59;1.597,92;
2.1.19;08:00;08:15;10.582,00;10.545,75;1.531,73;1.516,74;0,00;322,80;0,00;0,00;796,52;262,63;161,81;1.059,15;796,52;10.545,75;10.795,07;1.516,74;1.479,65;
2.1.19;08:15;08:30;10.494,00;10.458,02;1.820,84;1.802,98;0,00;321,60;0,00;0,00;910,09;421,38;176,86;1.331,47;910,09;10.458,02;10.707,26;1.802,98;1.752,32;
2.1.19;08:30;08:45;9.856,00;9.821,94;1.096,14;1.084,53;0,00;322,80;0,00;0,00;1.016,56;-361,71;131,33;654,85;1.016,56;9.821,94;10.080,10;1.084,53;1.063,51;
2.1.19;08:45;09:00;9.988,00;9.953,55;1.001,19;990,17;0,00;326,80;0,00;0,00;1.099,21;-497,18;129,94;602,03;1.099,21;9.953,55;10.214,11;990,17;971,94;
2.1.19;09:00;09:15;9.768,00;9.734,19;1.444,38;1.430,16;0,00;330,80;0,00;0,00;1.146,87;-94,50;145,17;1.052,37;1.146,87;9.734,19;10.001,30;1.430,16;1.396,72;
2.1.19;09:15;09:30;9.284,00;9.251,56;1.014,91;1.003,81;0,00;338,80;0,00;0,00;1.166,13;-487,34;120,44;678,79;1.166,13;9.251,56;9.532,08;1.003,81;985,19;
2.1.19;09:30;09:45;9.614,00;9.580,64;830,67;820,58;0,00;338,40;0,00;0,00;1.168,16;-672,32;119,30;495,84;1.168,16;9.580,64;9.857,03;820,58;806,73;
2.1.19;09:45;10:00;9.834,00;9.800,00;996,27;985,28;0,00;343,60;0,00;0,00;1.165,63;-505,26;127,70;660,37;1.165,63;9.800,00;10.078,98;985,28;967,19;
2.1.19;10:00;10:15;9.614,00;9.580,64;1.003,70;992,67;0,00;363,60;0,00;0,00;1.166,13;-498,71;124,99;667,42;1.166,13;9.580,64;9.881,94;992,67;974,37;
2.1.19;10:15;10:30;10.120,00;10.085,16;843,04;832,88;0,00;380,80;0,00;0,00;1.172,22;-649,23;127,61;522,98;1.172,22;10.085,16;10.397,48;832,88;818,75;
2.1.19;10:30;10:45;10.868,00;10.830,84;1.267,73;1.254,93;0,00;396,80;0,00;0,00;1.181,34;-254,03;154,78;927,32;1.181,34;10.830,84;11.149,55;1.254,93;1.228,21;
2.1.19;10:45;11:00;11.242,00;11.203,62;1.426,57;1.412,50;0,00;399,60;0,00;0,00;1.194,02;-156,38;168,25;1.037,64;1.194,02;11.203,62;11.520,14;1.412,50;1.379,77;
2.1.19;11:00;11:15;10.868,00;10.830,84;910,25;899,75;0,00;415,60;0,00;0,00;1.207,20;-640,90;141,79;566,30;1.207,20;10.830,84;11.168,11;899,75;883,96;
2.1.19;11:15;11:30;10.780,00;10.743,13;713,32;703,77;0,00;423,60;0,00;0,00;1.216,83;-840,29;135,03;376,55;1.216,83;10.743,13;11.089,43;703,77;692,47;
2.1.19;11:30;11:45;10.978,00;10.940,49;949,93;939,21;0,00;379,60;0,00;0,00;1.218,86;-605,34;144,36;613,52;1.218,86;10.940,49;11.240,78;939,21;922,39;
2.1.19;11:45;12:00;10.978,00;10.940,49;1.054,70;1.043,36;0,00;379,60;0,00;0,00;1.208,21;-484,40;147,93;723,82;1.208,21;10.940,49;11.240,78;1.043,36;1.023,58;
2.1.19;12:00;12:15;10.802,00;10.765,05;1.112,24;1.100,53;0,00;448,80;0,00;0,00;1.181,34;-418,82;148,10;762,52;1.181,34;10.765,05;11.135,94;1.100,53;1.079,00;
2.1.19;12:15;12:30;10.670,00;10.633,47;810,44;800,45;0,00;436,80;0,00;0,00;1.141,29;-666,32;135,95;474,97;1.141,29;10.633,47;10.994,22;800,45;787,07;
2.1.19;12:30;12:45;10.802,00;10.765,05;761,85;752,08;0,00;411,60;0,00;0,00;1.093,63;-669,88;136,45;423,75;1.093,63;10.765,05;11.099,23;752,08;739,78;
2.1.19;12:45;13:00;10.934,00;10.896,63;1.221,77;1.209,31;0,00;422,40;0,00;0,00;1.042,42;-185,75;154,24;856,67;1.042,42;10.896,63;11.239,74;1.209,31;1.184,19;
2.1.19;13:00;13:15;10.450,00;10.414,16;1.042,03;1.030,77;0,00;403,20;0,00;0,00;992,23;-329,29;139,34;662,94;992,23;10.414,16;10.744,53;1.030,77;1.011,37;