Netzbetreibername:;;Stromkontor Rostock Port GmbH;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_3;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA HS;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Hochspannung HS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Hochspannung HS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2023;00:00;00:15;;7.964,00;7.921,87;492,7;461,51;0;0;301,62;0;0;212,76;28,9;209,24;241,66;212,76;7.964,00;7.921,87;8.147,68;472,91;390
01.01.2023;00:15;00:30;;8.052,00;8.009,57;636,78;605,7;0;0;300,42;0;0;205,35;158,56;236,93;363,92;205,35;8.052,00;8.009,57;8.232,76;615,7;509,51
01.01.2023;00:30;00:45;;8.096,00;8.053,43;692,29;660,84;0;0;299,22;0;0;198,28;201,87;249,57;400,16;198,28;8.096,00;8.053,43;8.274,71;670,64;553,44
01.01.2023;00:45;01:00;;8.096,00;8.053,43;697,31;664,79;0;0;300,42;0;0;191,89;210,04;250,48;401,93;191,89;8.096,00;8.053,43;8.275,89;675,59;556,55
01.01.2023;01:00;01:15;;7.986,00;7.943,79;626,08;595,51;0;0;301,62;0;0;186,17;166,3;233,57;352,46;186,17;7.986,00;7.943,79;8.169,25;605,11;501,28
01.01.2023;01:15;01:30;;8.008,00;7.965,72;508,86;478,34;0;0;302,82;0;0;180,78;47,53;212,79;228,3;180,78;8.008,00;7.965,72;8.191,99;488,94;404,29
01.01.2023;01:30;01:45;;7.920,00;7.878,01;693,18;661,31;0;0;300,42;0;0;175,39;176,62;246,22;352,02;175,39;7.920,00;7.878,01;8.103,36;671,51;553,81
01.01.2023;01:45;02:00;;7.964,00;7.921,87;743,27;710,63;0;0;300,42;0;0;170,01;242,49;258,51;412,5;170,01;7.964,00;7.921,87;8.146,50;721,03;592,28
01.01.2023;02:00;02:15;;7.964,00;7.921,87;681,26;649,33;0;0;300,42;0;0;163,95;198,89;244,44;362,83;163,95;7.964,00;7.921,87;8.146,50;659,73;544,35
01.01.2023;02:15;02:30;;8.008,00;7.965,72;704,75;673,55;0;0;300,42;0;0;157,89;228,6;250,7;386,49;157,89;8.008,00;7.965,72;8.189,63;682,95;563,43
01.01.2023;02:30;02:45;;8.052,00;8.009,57;507,04;476,54;0;0;301,62;0;0;152,16;83,64;213,35;235,8;152,16;8.052,00;8.009,57;8.233,94;487,14;402,77
01.01.2023;02:45;03:00;;8.074,00;8.031,50;607,59;577,2;0;0;300,42;0;0;147,79;153,49;231,67;301,28;147,79;8.074,00;8.031,50;8.254,33;586,8;486,41
01.01.2023;03:00;03:15;;8.096,00;8.053,43;689,89;658,86;0;0;300,42;0;0;144,76;225,36;249,14;370,12;144,76;8.096,00;8.053,43;8.275,89;668,26;551,88
01.01.2023;03:15;03:30;;8.096,00;8.053,43;695,19;662,7;0;0;300,42;0;0;143,07;242,86;250,01;385,94;143,07;8.096,00;8.053,43;8.275,89;673,5;554,91
01.01.2023;03:30;03:45;;8.030,00;7.987,65;710,4;679,74;0;0;304,02;0;0;142,06;251,86;252,6;393,93;142,06;8.030,00;7.987,65;8.214,74;688,54;568,28
01.01.2023;03:45;04:00;;8.052,00;8.009,57;516,83;486,44;0;0;311,22;0;0;141,39;92,27;215,12;233,66;141,39;8.052,00;8.009,57;8.243,38;496,84;411,14
01.01.2023;04:00;04:15;;7.986,00;7.943,79;688,87;656,05;0;0;312,42;0;0;141,05;233,7;246,56;374,76;141,05;7.986,00;7.943,79;8.179,87;667,25;549,66
01.01.2023;04:15;04:30;;7.986,00;7.943,79;673,5;642,25;0;0;313,62;0;0;140,72;232,86;243,54;373,58;140,72;7.986,00;7.943,79;8.181,05;652,05;538,73
01.01.2023;04:30;04:45;;8.030,00;7.987,65;675,26;643,59;0;0;310,02;0;0;140,72;224,49;244,64;365,21;140,72;8.030,00;7.987,65;8.220,64;653,79;539,8
01.01.2023;04:45;05:00;;7.942,00;7.899,94;519,91;489,5;0;0;311,22;0;0;141,39;117,15;213,45;258,54;141,39;7.942,00;7.899,94;8.135,55;499,9;413,72
01.01.2023;05:00;05:15;;7.964,00;7.921,87;680,98;650,25;0;0;311,22;0;0;143,41;254,11;244,8;397,52;143,41;7.964,00;7.921,87;8.157,12;659,45;545,08
01.01.2023;05:15;05:30;;7.986,00;7.943,79;677,74;645,63;0;0;312,42;0;0;146,1;265,32;244,26;411,42;146,1;7.986,00;7.943,79;8.179,87;656,23;541,42
01.01.2023;05:30;05:45;;7.920,00;7.878,01;708,73;676,69;0;0;312,42;0;0;149,47;268,62;249,89;418,09;149,47;7.920,00;7.878,01;8.115,16;686,89;565,89
01.01.2023;05:45;06:00;;7.942,00;7.899,94;746,22;713,55;0;0;310,02;0;0;154,18;288,23;258,93;442,41;154,18;7.942,00;7.899,94;8.134,37;723,95;594,52
01.01.2023;06:00;06:15;;7.920,00;7.878,01;551,75;521,47;0;0;311,22;0;0;159,57;116;218,48;275,57;159,57;7.920,00;7.878,01;8.113,98;531,47;440,5
01.01.2023;06:15;06:30;;7.898,00;7.856,09;699,44;662,5;0;0;311,22;0;0;164,96;250,37;246,29;415,33;164,96;7.898,00;7.856,09;8.092,41;677,7;554,75
01.01.2023;06:30;06:45;;7.986,00;7.943,79;655,58;623,71;0;0;311,22;0;0;169,67;203,2;239,54;372,87;169,67;7.986,00;7.943,79;8.178,69;634,31;523,97
01.01.2023;06:45;07:00;;7.942,00;7.899,94;679,19;647,87;0;0;312,42;0;0;173,04;223,69;243,88;396,73;173,04;7.942,00;7.899,94;8.136,73;657,67;543,2
01.01.2023;07:00;07:15;;7.898,00;7.856,09;644,55;613,19;0;0;311,22;0;0;174,38;191,7;235,62;366,08;174,38;7.898,00;7.856,09;8.092,41;623,39;515,53
01.01.2023;07:15;07:30;;7.788,00;7.746,44;565,86;534,45;0;0;311,22;0;0;174,05;140,37;218,24;314,42;174,05;7.788,00;7.746,44;7.984,54;545,45;451,29
01.01.2023;07:30;07:45;;7.744,00;7.702,59;661,61;630,28;0;0;311,22;0;0;172,36;200,76;236,23;373,13;172,36;7.744,00;7.702,59;7.941,39;640,28;529,21
01.01.2023;07:45;08:00;;7.810,00;7.768,37;706,31;675,1;0;0;312,42;0;0;170,01;246,05;247,39;416,06;170,01;7.810,00;7.768,37;8.007,30;684,5;564,64
01.01.2023;08:00;08:15;;7.766,00;7.724,52;656,3;624,43;0;0;314,82;0;0;166,98;213,61;235,48;380,59;166,98;7.766,00;7.724,52;7.966,51;635,03;524,54
01.01.2023;08:15;08:30;;7.942,00;7.899,94;640,52;610,41;0;0;314,82;0;0;164,96;213,89;235,95;378,84;164,96;7.942,00;7.899,94;8.139,10;619,41;513,29
01.01.2023;08:30;08:45;;7.766,00;7.724,52;406,17;377,39;0;0;314,82;0;0;164,28;3,49;193,68;167,78;164,28;7.766,00;7.724,52;7.966,51;386,99;317,21
01.01.2023;08:45;09:00;;7.700,00;7.658,73;502,07;473,2;0;0;312,42;0;0;166,64;61,8;206,14;228,44;166,64;7.700,00;7.658,73;7.899,41;482,2;399,94
01.01.2023;09:00;09:15;;7.700,00;7.658,73;496,35;465,93;0;0;314,02;0;0;172,7;37,26;205,02;209,96;172,7;7.700,00;7.658,73;7.900,98;476,53;393,76
01.01.2023;09:15;09:30;;7.634,00;7.592,94;493,53;464,93;0;0;320,62;0;0;181,12;38,58;203,71;219,7;181,12;7.634,00;7.592,94;7.842,73;473,73;392,91
01.01.2023;09:30;09:45;;7.590,00;7.549,08;472,88;441,43;0;0;326,72;0;0;191,22;-7,22;199,4;184;191,22;7.590,00;7.549,08;7.805,56;453,23;372,83
01.01.2023;09:45;10:00;;7.612,00;7.571,01;310,96;283,12;0;0;321,22;0;0;201,31;-141,06;180,32;60,25;201,31;7.612,00;7.571,01;7.821,73;292,32;232,92
01.01.2023;10:00;10:15;;7.656,00;7.614,87;489,75;460,37;0;0;310,62;0;0;210,74;14,26;203,26;225;210,74;7.656,00;7.614,87;7.854,47;469,97;389,03
01.01.2023;10:15;10:30;;7.700,00;7.658,73;465,11;436,72;0;0;325,42;0;0;219,16;-28,91;200,74;190,25;219,16;7.700,00;7.658,73;7.912,20;445,52;368,79
01.01.2023;10:30;10:45;;7.810,00;7.768,37;499,33;469,08;0;0;332,22;0;0;226,23;-8,77;207,92;217,46;226,23;7.810,00;7.768,37;8.026,78;479,48;396,44
01.01.2023;10:45;11:00;;7.832,00;7.790,30;502,85;473,98;0;0;332,02;0;0;232,62;-17,05;209,11;215,57;232,62;7.832,00;7.790,30;8.048,16;482,98;400,6
01.01.2023;11:00;11:15;;7.898,00;7.856,09;321,34;293,24;0;0;330,12;0;0;238,35;-143,38;186,94;94,96;238,35;7.898,00;7.856,09;8.111,01;302,64;242,11
01.01.2023;11:15;11:30;;7.832,00;7.790,30;456,62;427,1;0;0;329,72;0;0;243,06;-15,14;201,95;227,91;243,06;7.832,00;7.790,30;8.045,90;437,1;360,5
01.01.2023;11:30;11:45;;7.832,00;7.790,30;449,97;421,09;0;0;325,72;0;0;247,44;-36,31;201,02;211,13;247,44;7.832,00;7.790,30;8.041,96;430,49;355,31
01.01.2023;11:45;12:00;;7.766,00;7.724,52;482,76;454,64;0;0;330,62;0;0;251,47;-10,5;204,78;240,97;251,47;7.766,00;7.724,52;7.982,05;463,04;384,14
01.01.2023;12:00;12:15;;7.766,00;7.724,52;435,03;406,06;0;0;333,52;0;0;255,85;-55,14;197,77;200,72;255,85;7.766,00;7.724,52;7.984,91;415,66;342,27
01.01.2023;12:15;12:30;;7.524,00;7.483,29;237,89;209,96;0;0;358,32;0;0;260,23;-220,24;173,15;39,99;260,23;7.524,00;7.483,29;7.771,90;219,56;165,55
01.01.2023;12:30;12:45;;7.546,00;7.505,22;396,1;368,38;0;0;379,32;0;0;263,93;-103,51;189,38;160,42;263,93;7.546,00;7.505,22;7.814,16;376,98;309,27
01.01.2023;12:45;13:00;;7.612,00;7.571,01;388,01;360,35;0;0;372,12;0;0;267,3;-98,76;189,52;168,54;267,3;7.612,00;7.571,01;7.871,83;368,95;302,18
01.01.2023;13:00;13:15;;7.634,00;7.592,94;414,38;386,94;0;0;361,02;0;0;269,65;-113,93;193,12;155,73;269,65;7.634,00;7.592,94;7.882,49;395,14;325,59
01.01.2023;13:15;13:30;;7.656,00;7.614,87;446,66;418,81;0;0;344,42;0;0;271;-61,75;197,61;209,25;271;7.656,00;7.614,87;7.887,73;427,21;353,33
01.01.2023;13:30;13:45;;7.634,00;7.592,94;314,44;287,58;0;0;334,72;0;0;270,33;-182,37;181,38;87,95;270,33;7.634,00;7.592,94;7.856,60;295,78;236,97
01.01.2023;13:45;14:00;;7.612,00;7.571,01;489,14;460,57;0;0;353,22;0;0;267,3;-12,69;203,12;254,6;267,3;7.612,00;7.571,01;7.853,23;469,37;389,2
01.01.2023;14:00;14:15;;7.458,00;7.417,49;405,84;378,26;0;0;344,12;0;0;261,91;-84,72;188,44;177,19;261,91;7.458,00;7.417,49;7.693,15;386,66;317,97
01.01.2023;14:15;14:30;;7.414,00;7.373,63;398,42;371,09;0;0;340,52;0;0;254,84;-88,52;186,66;166,32;254,84;7.414,00;7.373,63;7.646,42;379,29;311,66
01.01.2023;14:30;14:45;;7.590,00;7.549,08;442,04;413,62;0;0;321,72;0;0;247,1;-44,38;195,28;202,72;247,1;7.590,00;7.549,08;7.800,64;422,62;348,84
01.01.2023;14:45;15:00;;7.524,00;7.483,29;287;259,86;0;0;313,12;0;0;239,02;-161,54;176,41;77,48;239,02;7.524,00;7.483,29;7.727,41;268,46;211,69
01.01.2023;15:00;15:15;;7.568,00;7.527,15;448,71;421,04;0;0;311,52;0;0;231,95;-26,53;195,75;205,41;231,95;7.568,00;7.527,15;7.769,01;429,24;355,26
01.01.2023;15:15;15:30;;7.612,00;7.571,01;461,61;433,05;0;0;308,22;0;0;225,55;-47,55;198,26;178,01;225,55;7.612,00;7.571,01;7.808,94;442,05;365,63
01.01.2023;15:30;15:45;;7.766,00;7.724,52;526,64;497,97;0;0;303,52;0;0;219,49;46,87;211,32;266,36;219,49;7.766,00;7.724,52;7.955,39;506,57;420,85
01.01.2023;15:45;16:00;;7.700,00;7.658,73;475,35;441,08;0;0;304,02;0;0;213,77;11,13;201,09;224,9;213,77;7.700,00;7.658,73;7.891,14;455,68;372,54
01.01.2023;16:00;16:15;;7.656,00;7.614,87;519,84;490,83;0;0;312,42;0;0;208,72;44,06;208,17;252,78;208,72;7.656,00;7.614,87;7.856,24;499,83;414,84
01.01.2023;16:15;16:30;;7.766,00;7.724,52;463,62;434,84;0;0;312,42;0;0;206,03;-4,45;201,52;201,57;206,03;7.766,00;7.724,52;7.964,15;444,04;367,17
01.01.2023;16:30;16:45;;7.854,00;7.812,23;705,15;673,15;0;0;312,42;0;0;208,05;184,07;247,8;392,12;208,05;7.854,00;7.812,23;8.050,45;683,35;563,11
01.01.2023;16:45;17:00;;7.920,00;7.878,01;723,5;691,7;0;0;314,82;0;0;217,14;194,47;253,39;411,6;217,14;7.920,00;7.878,01;8.117,53;701,5;577,6
01.01.2023;17:00;17:15;;7.920,00;7.878,01;790,23;756,63;0;0;312,42;0;0;233,97;220,26;269,24;454,23;233,97;7.920,00;7.878,01;8.115,16;767,43;627,45
01.01.2023;17:15;17:30;;7.964,00;7.921,87;643;611,46;0;0;312,42;0;0;255,85;74,89;236,57;330,74;255,85;7.964,00;7.921,87;8.158,30;621,86;514,14
01.01.2023;17:30;17:45;;7.964,00;7.921,87;828,34;794,05;0;0;311,22;0;0;278,07;157,48;279,88;435,55;278,07;7.964,00;7.921,87;8.157,12;805,05;655,56
01.01.2023;17:45;18:00;;8.162,00;8.119,20;815,81;780,88;0;0;312,42;0;0;295,58;169,28;280,34;464,85;295,58;8.162,00;8.119,20;8.352,37;792,68;645,72
01.01.2023;18:00;18:15;;8.096,00;8.053,43;742,82;710,99;0;0;313,62;0;0;305,67;117,42;261,41;423,09;305,67;8.096,00;8.053,43;8.288,87;720,59;592,55
01.01.2023;18:15;18:30;;8.074,00;8.031,50;725,17;691,14;0;0;312,42;0;0;310,05;99,02;256,29;409,07;310,05;8.074,00;8.031,50;8.266,13;703,14;577,17
01.01.2023;18:30;18:45;;8.074,00;8.031,50;564,56;532,96;0;0;311,22;0;0;310,72;-35,41;223,57;275,31;310,72;8.074,00;8.031,50;8.264,95;544,16;450,06
01.01.2023;18:45;19:00;;8.184,00;8.141,13;744,98;711,12;0;0;311,22;0;0;311,4;96,88;263,2;408,28;311,4;8.184,00;8.141,13;8.372,74;722,72;592,66
01.01.2023;19:00;19:15;;8.250,00;8.206,90;758,66;724,44;0;0;312,42;0;0;313,42;119,92;267,78;433,34;313,42;8.250,00;8.206,90;8.438,59;736,24;602,9
01.01.2023;19:15;19:30;;8.382,00;8.338,44;699,21;666,47;0;0;313,62;0;0;316,45;90,98;256,89;407,43;316,45;8.382,00;8.338,44;8.569,06;677,47;557,87
01.01.2023;19:30;19:45;;8.426,00;8.382,29;565,9;533,9;0;0;312,42;0;0;318,47;-43,51;230,92;274,96;318,47;8.426,00;8.382,29;8.610,97;545,5;450,83
01.01.2023;19:45;20:00;;8.470,00;8.426,14;776,29;743,26;0;0;313,62;0;0;317,79;98,08;276,98;415,88;317,79;8.470,00;8.426,14;8.655,24;753,66;617,29
01.01.2023;20:00;20:15;;8.602,00;8.557,67;777,87;745,22;0;0;313,62;0;0;313,08;115,52;280,24;428,6;313,08;8.602,00;8.557,67;8.784,46;755,22;618,78
01.01.2023;20:15;20:30;;8.602,00;8.557,67;820,81;786,62;0;0;314,82;0;0;305,67;189,43;290,98;495,1;305,67;8.602,00;8.557,67;8.785,64;797,62;650,01
01.01.2023;20:30;20:45;;8.624,00;8.579,59;749,43;716,52;0;0;316,02;0;0;296,25;135,15;273,68;431,4;296,25;8.624,00;8.579,59;8.808,35;727,12;596,82
01.01.2023;20:45;21:00;;8.514,00;8.469,98;601,46;569,92;0;0;316,02;0;0;286,15;22,44;239,52;308,59;286,15;8.514,00;8.469,98;8.700,67;580,72;480,48
01.01.2023;21:00;21:15;;8.514,00;8.469,98;772,48;738,89;0;0;316,02;0;0;276,39;170,98;276,86;447,37;276,39;8.514,00;8.469,98;8.700,67;749,89;613,97
01.01.2023;21:15;21:30;;8.580,00;8.535,75;734,54;702,81;0;0;314,82;0;0;267,3;158,83;269,43;426,13;267,3;8.580,00;8.535,75;8.764,11;712,41;586,23
01.01.2023;21:30;21:45;;8.646,00;8.601,51;789,17;755,78;0;0;316,02;0;0;258,88;194,03;283,9;452,91;258,88;8.646,00;8.601,51;8.829,88;766,38;626,8
01.01.2023;21:45;22:00;;8.514,00;8.469,98;720,45;688,68;0;0;307,62;0;0;251,47;154,36;264,59;405,84;251,47;8.514,00;8.469,98;8.692,42;698,48;575,25
01.01.2023;22:00;22:15;;8.470,00;8.426,14;554,31;523,61;0;0;299,22;0;0;245,08;31,47;229,76;276,55;245,08;8.470,00;8.426,14;8.641,09;534,01;442,29
01.01.2023;22:15;22:30;;8.448,00;8.404,21;713,01;680,32;0;0;301,62;0;0;239,36;155,32;261,19;394,68;239,36;8.448,00;8.404,21;8.621,90;691,12;568,73
01.01.2023;22:30;22:45;;8.404,00;8.360,37;705,45;673,05;0;0;301,62;0;0;233,3;144,24;258,62;377,54;233,3;8.404,00;8.360,37;8.578,81;683,65;563,03
01.01.2023;22:45;23:00;;8.492,00;8.448,06;753,25;720,29;0;0;301,62;0;0;226,56;193,26;271,56;419,82;226,56;8.492,00;8.448,06;8.664,98;730,89;599,72
01.01.2023;23:00;23:15;;8.404,00;8.360,37;676,8;643,91;0;0;302,82;0;0;218,82;146,56;252,17;365,38;218,82;8.404,00;8.360,37;8.579,99;655,31;540,05
01.01.2023;23:15;23:30;;8.580,00;8.535,75;558,97;529,03;0;0;302,82;0;0;210,74;68;233,08;278,74;210,74;8.580,00;8.535,75;8.752,32;538,63;446,79
01.01.2023;23:30;23:45;;8.536,00;8.491,90;741,58;708,76;0;0;301,62;0;0;203,33;210,61;269,7;413,95;203,33;8.536,00;8.491,90;8.708,06;719,36;590,83
02.01.2023;23:45;00:00;;8.712,00;8.667,27;741,82;710,01;0;0;301,62;0;0;198,28;219,64;273,72;417,93;198,28;8.712,00;8.667,27;8.880,33;719,61;591,79
02.01.2023;00:00;00:15;;8.932,00;8.886,46;-99,78;-128,34;0;0;301,62;0;0;220,5;-554,16;195,99;-333,65;220,5;8.932,00;8.886,46;9.095,56;-117,74;-168,32
02.01.2023;00:15;00:30;;8.998,00;8.952,22;-113,01;-141,8;0;0;301,62;0;0;210,74;-558,3;198,05;-347,56;210,74;8.998,00;8.952,22;9.160,11;-131;-182,36
02.01.2023;00:30;00:45;;9.020,00;8.974,13;73;45,28;0;0;301,62;0;0;200,64;-395,42;195,58;-194,78;200,64;9.020,00;8.974,13;9.181,63;55,08;7,61
02.01.2023;00:45;01:00;;9.020,00;8.974,13;22,83;-5,85;0;0;301,62;0;0;191,89;-418,75;195,22;-226,86;191,89;9.020,00;8.974,13;9.181,63;4,95;-43,19
02.01.2023;01:00;01:15;;8.954,00;8.908,38;83,09;55,56;0;0;301,62;0;0;184,48;-342,87;194,3;-158,38;184,48;8.954,00;8.908,38;9.117,08;65,16;17,72
02.01.2023;01:15;01:30;;8.910,00;8.864,54;135,57;107,74;0;0;301,62;0;0;178,76;-292,93;194,79;-114,17;178,76;8.910,00;8.864,54;9.074,05;117,54;68,54
02.01.2023;01:30;01:45;;8.602,00;8.557,67;-262,27;-290,89;0;0;302,82;0;0;174,05;-701,21;200,3;-527,17;174,05;8.602,00;8.557,67;8.773,85;-280,69;-341,8
02.01.2023;01:45;02:00;;8.492,00;8.448,06;-76,86;-104,18;0;0;301,62;0;0;170,01;-500,73;185,64;-330,72;170,01;8.492,00;8.448,06;8.664,98;-94,78;-143,26
02.01.2023;02:00;02:15;;8.250,00;8.206,90;-107,13;-137,31;0;0;301,62;0;0;166,3;-532,7;181,98;-366,4;166,3;8.250,00;8.206,90;8.427,97;-125,11;-177,67
02.01.2023;02:15;02:30;;8.338,00;8.294,60;-5,41;-36,29;0;0;300,42;0;0;163,27;-418,17;180,85;-254,89;163,27;8.338,00;8.294,60;8.512,99;-23,29;-73,84
02.01.2023;02:30;02:45;;8.580,00;8.535,75;70,82;41,1;0;0;301,62;0;0;161,25;-338,83;186,01;-177,58;161,25;8.580,00;8.535,75;8.751,14;52,9;3,49
02.01.2023;02:45;03:00;;8.624,00;8.579,59;-461,86;-491,23;0;0;300,42;0;0;160,58;-891,69;227;-731,11;160,58;8.624,00;8.579,59;8.793,03;-481,43;-567,28
02.01.2023;03:00;03:15;;8.690,00;8.645,35;-465,63;-496,02;0;0;300,42;0;0;161,25;-895,22;229,19;-733,97;161,25;8.690,00;8.645,35;8.857,62;-485,22;-572,83
02.01.2023;03:15;03:30;;8.756,00;8.711,11;-407,68;-436,67;0;0;299,22;0;0;163,95;-820,83;221,3;-656,88;163,95;8.756,00;8.711,11;8.921,03;-426,87;-504,6
02.01.2023;03:30;03:45;;8.756,00;8.711,11;-342,55;-371,76;0;0;300,42;0;0;169;-760,54;212,52;-591,54;169;8.756,00;8.711,11;8.922,21;-361,36;-431,27
02.01.2023;03:45;04:00;;8.734,00;8.689,19;-582,95;-614,11;0;0;299,22;0;0;176,07;-1.038,59;252,11;-862,52;176,07;8.734,00;8.689,19;8.899,50;-603,51;-711,95
02.01.2023;04:00;04:15;;8.822,00;8.776,87;-607,46;-639,05;0;0;312,42;0;0;185,49;-1.084,50;259,49;-899;185,49;8.822,00;8.776,87;8.998,57;-628,25;-741,91
02.01.2023;04:15;04:30;;8.932,00;8.886,46;-457,3;-486,62;0;0;311,22;0;0;195,93;-939,7;233,08;-743,77;195,93;8.932,00;8.886,46;9.104,99;-476,82;-561,95
02.01.2023;04:30;04:45;;8.844,00;8.798,79;163,98;135,29;0;0;311,22;0;0;206,03;-294,4;194,67;-88,37;206,03;8.844,00;8.798,79;9.018,91;145,89;95,02
02.01.2023;04:45;05:00;;8.690,00;8.645,35;770,78;739,02;0;0;310,02;0;0;213,77;233,48;280,48;447,26;213,77;8.690,00;8.645,35;8.867,05;748,22;614,06
02.01.2023;05:00;05:15;;8.910,00;8.864,54;629,87;598,47;0;0;310,02;0;0;218,82;101,98;253,53;320,8;218,82;8.910,00;8.864,54;9.082,29;608,87;503,67
02.01.2023;05:15;05:30;;9.108,00;9.061,80;792,11;759,08;0;0;310,02;0;0;222,19;145,41;294,71;367,6;222,19;9.108,00;9.061,80;9.275,91;769,28;629,3
02.01.2023;05:30;05:45;;9.262,00;9.215,21;856,31;821,85;0;0;310,02;0;0;225,89;164,62;314,94;390,51;225,89;9.262,00;9.215,21;9.426,44;832,65;676,15
02.01.2023;05:45;06:00;;9.394,00;9.346,70;843;807,92;0;0;308,82;0;0;232,62;166,72;314,12;399,34;232,62;9.394,00;9.346,70;9.554,24;819,52;665,86
02.01.2023;06:00;06:15;;9.878,00;9.828,76;527,52;496,45;0;0;310,02;0;0;244,07;-105,16;256,99;138,91;244,07;9.878,00;9.828,76;10.027,98;507,45;419,57
02.01.2023;06:15;06:30;;11.748,00;11.690,34;778,52;741,87;0;0;308,82;0;0;259,55;38,37;357,72;297,92;259,55;11.748,00;11.690,34;11.847,38;755,87;616,23
02.01.2023;06:30;06:45;;12.782,00;12.719,05;1.193,41;1.144,51;0;0;308,82;0;0;279,08;283,2;516,92;562,28;279,08;12.782,00;12.719,05;12.850,49;1.164,31;897,02
02.01.2023;06:45;07:00;;13.068,00;13.003,51;1.097,22;1.048,85;0;0;308,82;0;0;301,97;195,13;490,52;497,1;301,97;13.068,00;13.003,51;13.127,50;1.069,85;835,02
02.01.2023;07:00;07:15;;13.816,00;13.747,33;1.367,73;1.313,91;0;0;308,82;0;0;328,57;344,57;620,69;673,14;328,57;13.816,00;13.747,33;13.851,06;1.335,11;999,6
02.01.2023;07:15;07:30;;14.278,00;14.206,62;1.250,52;1.199,51;0;0;308,82;0;0;361,22;257,67;587,9;618,89;361,22;14.278,00;14.206,62;14.297,30;1.220,31;931,34
02.01.2023;07:30;07:45;;14.388,00;14.315,97;1.091,18;1.043,31;0;0;308,82;0;0;403,64;99,81;532,58;503,44;403,64;14.388,00;14.315,97;14.403,47;1.063,91;831,34
02.01.2023;07:45;08:00;;14.212,00;14.141,02;1.434,61;1.378,31;0;0;308,82;0;0;459,19;242,41;663,46;701,6;459,19;14.212,00;14.141,02;14.233,58;1.400,51;1.036,19
02.01.2023;08:00;08:15;;14.564,00;14.490,91;1.547,21;1.489,26;0;0;311,22;0;0;528,87;205;729,51;733,87;528,87;14.564,00;14.490,91;14.575,62;1.510,46;1.096,10
02.01.2023;08:15;08:30;;14.498,00;14.425,31;1.608,15;1.548,88;0;0;311,22;0;0;604,28;173,23;757,76;777,51;604,28;14.498,00;14.425,31;14.511,94;1.569,88;1.126,65
02.01.2023;08:30;08:45;;14.564,00;14.490,91;1.357,04;1.302,24;0;0;311,22;0;0;674,98;-5,38;641,4;669,6;674,98;14.564,00;14.490,91;14.575,62;1.324,64;992,83
02.01.2023;08:45;09:00;;14.212,00;14.141,02;996,88;958,17;0;0;312,42;0;0;729,85;-245,42;497,68;484,43;729,85;14.212,00;14.141,02;14.237,08;971,17;773,54
02.01.2023;09:00;09:15;;13.948,00;13.878,56;1.285,08;1.246,18;0;0;311,22;0;0;761,49;-100,23;595,67;661,26;761,49;13.948,00;13.878,56;13.980,94;1.254,18;959,7
02.01.2023;09:15;09:30;;14.014,00;13.944,18;1.126,72;1.090,43;0;0;312,12;0;0;774,29;-225;536,53;549,28;774,29;14.014,00;13.944,18;14.045,57;1.098,83;862,33
02.01.2023;09:30;09:45;;14.212,00;14.141,02;970,96;935,85;0;0;314,72;0;0;775,63;-327,46;490,57;448,17;775,63;14.212,00;14.141,02;14.239,31;945,65;758
02.01.2023;09:45;10:00;;13.816,00;13.747,33;1.133,77;1.094,35;0;0;308,52;0;0;773,95;-239,07;531,24;534,88;773,95;13.816,00;13.747,33;13.850,76;1.105,75;864,88
02.01.2023;10:00;10:15;;13.420,00;13.353,57;1.385,22;1.342,61;0;0;304,92;0;0;774,29;-87,46;620,09;686,83;774,29;13.420,00;13.353,57;13.464,37;1.352,21;1.016,07
02.01.2023;10:15;10:30;;13.046,00;12.981,63;1.436,69;1.394,54;0;0;305,12;0;0;778,33;-88,89;632,01;689,43;778,33;13.046,00;12.981,63;13.102,59;1.402,54;1.045,20
02.01.2023;10:30;10:45;;13.882,00;13.812,95;1.399,59;1.359,47;0;0;312,12;0;0;784,39;-108,64;643,24;675,75;784,39;13.882,00;13.812,95;13.918,04;1.366,27;1.025,62
02.01.2023;10:45;11:00;;14.718,00;14.643,97;1.149,41;1.112,91;0;0;313,92;0;0;792,8;-274,72;569,49;518,08;792,8;14.718,00;14.643,97;14.726,77;1.121,11;876,87
02.01.2023;11:00;11:15;;14.542,00;14.469,04;1.283,49;1.244,02;0;0;326,72;0;0;801,56;-171,15;615,77;630,4;801,56;14.542,00;14.469,04;14.569,44;1.252,62;958,4
02.01.2023;11:15;11:30;;14.520,00;14.447,17;1.063,79;1.030,59;0;0;342,22;0;0;807,95;-267,7;533,49;540,25;807,95;14.520,00;14.447,17;14.563,26;1.036,99;822,85
02.01.2023;11:30;11:45;;13.992,00;13.922,31;1.135,27;1.099,63;0;0;333,92;0;0;809,3;-195,07;539,79;614,22;809,3;13.992,00;13.922,31;14.045,50;1.107,23;868,3
02.01.2023;11:45;12:00;;14.498,00;14.425,31;1.089,17;1.054,74;0;0;342,42;0;0;802,23;-238,7;541,24;563,53;802,23;14.498,00;14.425,31;14.542,23;1.061,94;838,92
02.01.2023;12:00;12:15;;14.762,00;14.687,70;989,88;956,87;0;0;311,82;0;0;784,39;-291,72;516,5;492,66;784,39;14.762,00;14.687,70;14.767,16;964,27;772,64
02.01.2023;12:15;12:30;;14.982,00;14.906,33;904,2;873,28;0;0;307,22;0;0;757,79;-332,56;498,47;425,23;757,79;14.982,00;14.906,33;14.974,76;879,88;713,59
02.01.2023;12:30;12:45;;14.916,00;14.840,75;962,4;930,42;0;0;306,82;0;0;726,15;-246,06;513,46;480,08;726,15;14.916,00;14.840,75;14.910,76;937,22;754,2
02.01.2023;12:45;13:00;;14.872,00;14.797,02;1.015,54;981,93;0;0;305,42;0;0;692,14;-185,35;528,46;506,79;692,14;14.872,00;14.797,02;14.866,99;989,53;789,9