Netzbetreibername:;;Stromkontor Rostock Port GmbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV
Einheit:;;kW;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2020;00:00;00:15;8.514,00;8.487,69;961,41;951,81;0;297,75;0;0;299,06;493,96;96,47;793,03;299,06;8.487,69;8.741,31;951,81;935,38
01.01.2020;00:15;00:30;8.426,00;8.399,87;932,11;922,69;0;297,75;0;0;288,65;477,71;94,53;766,36;288,65;8.399,87;8.654,28;922,69;907,05
01.01.2020;00:30;00:45;8.470,00;8.443,78;808,64;799,9;0;297,75;0;0;278,72;363,37;91,25;642,08;278,72;8.443,78;8.697,79;799,9;787,34
01.01.2020;00:45;01:00;8.536,00;8.509,64;981,61;971,88;0;297,75;0;0;269,72;538,6;97,4;808,33;269,72;8.509,64;8.763,06;971,88;954,89
01.01.2020;01:00;01:15;8.624,00;8.597,46;981,21;971,49;0;297,6;0;0;261,68;543,91;98,37;805,59;261,68;8.597,46;8.849,93;971,49;954,51
01.01.2020;01:15;01:30;8.536,00;8.509,64;726,62;718,28;0;297,6;0;0;254,11;307,38;89,78;561,49;254,11;8.509,64;8.762,91;718,28;707,52
01.01.2020;01:30;01:45;8.624,00;8.597,46;1.050,46;1.040,28;0;297,6;0;0;246,54;628,09;100,83;874,63;246,54;8.597,46;8.849,93;1.040,28;1.021,30
01.01.2020;01:45;02:00;8.602,00;8.575,51;769,14;760,6;0;297,6;0;0;238,97;369,37;91,63;608,34;238,97;8.575,51;8.828,18;760,6;748,93
01.01.2020;02:00;02:15;8.558,00;8.531,60;1.030,91;1.020,87;0;297,6;0;0;230,45;627,67;99,38;858,12;230,45;8.531,60;8.784,67;1.020,87;1.002,46
01.01.2020;02:15;02:30;8.514,00;8.487,69;922,03;912,67;0;298,8;0;0;221,93;533,7;95,18;755,63;221,93;8.487,69;8.742,35;912,67;897,3
01.01.2020;02:30;02:45;8.602,00;8.575,51;835,62;826,75;0;296,4;0;0;213,89;452,81;93,49;666,69;213,89;8.575,51;8.826,99;826,75;813,55
01.01.2020;02:45;03:00;8.448,00;8.421,83;982,64;972,91;0;297,6;0;0;207,74;600,81;96,46;808,55;207,74;8.421,83;8.675,89;972,91;955,89
01.01.2020;03:00;03:15;8.426,00;8.399,87;1.076,18;1.065,83;0;297,6;0;0;203,48;701,55;99,59;905,03;203,48;8.399,87;8.654,13;1.065,83;1.046,06
01.01.2020;03:15;03:30;8.426,00;8.399,87;663,27;655,22;0;298,8;0;0;201,11;301,46;87,04;502,57;201,11;8.399,87;8.655,32;655,22;645,71
01.01.2020;03:30;03:45;8.470,00;8.443,78;990,83;981,04;0;297,6;0;0;199,69;615,56;96,99;815,25;199,69;8.443,78;8.697,65;981,04;963,8
01.01.2020;03:45;04:00;8.448,00;8.421,83;850,11;841,15;0;297,6;0;0;198,74;478,71;92,21;677,46;198,74;8.421,83;8.675,89;841,15;827,61
01.01.2020;04:00;04:15;8.360,00;8.334,01;978,96;969,25;0;297,6;0;0;198,27;606,99;95,37;805,26;198,27;8.334,01;8.588,85;969,25;952,34
01.01.2020;04:15;04:30;8.382,00;8.355,97;948,13;938,61;0;298,8;0;0;197,8;575,88;94,58;773,68;197,8;8.355,97;8.611,80;938,61;922,55
01.01.2020;04:30;04:45;8.448,00;8.421,83;886,01;876,86;0;297,6;0;0;197,8;523,93;93,3;721,73;197,8;8.421,83;8.675,89;876,86;862,42
01.01.2020;04:45;05:00;8.426,00;8.399,87;874,76;865,67;0;297,6;0;0;198,74;503,19;92,72;701,93;198,74;8.399,87;8.654,13;865,67;851,52
01.01.2020;05:00;05:15;8.382,00;8.355,97;984,25;974,5;0;297,6;0;0;201,58;604,56;95,79;806,14;201,58;8.355,97;8.610,61;974,5;957,44
01.01.2020;05:15;05:30;8.426,00;8.399,87;872,32;863,24;0;297,6;0;0;205,37;489,35;92,64;694,72;205,37;8.399,87;8.654,13;863,24;849,14
01.01.2020;05:30;05:45;8.426,00;8.399,87;974,97;965,29;0;297,6;0;0;210,1;582,48;95,96;792,58;210,1;8.399,87;8.654,13;965,29;948,49
01.01.2020;05:45;06:00;8.404,00;8.377,92;705,33;697,1;0;297,6;0;0;216,73;316,97;87,79;533,69;216,73;8.377,92;8.632,37;697,1;686,77
01.01.2020;06:00;06:15;8.470,00;8.443,78;1.015,21;1.005,27;0;297,6;0;0;224,3;600,71;97,84;825,01;224,3;8.443,78;8.697,65;1.005,27;987,32
01.01.2020;06:15;06:30;8.426,00;8.399,87;934,67;925,23;0;297,6;0;0;231,87;520,53;94,61;752,4;231,87;8.399,87;8.654,13;925,23;909,53
01.01.2020;06:30;06:45;8.360,00;8.334,01;937,75;928,29;0;297,6;0;0;238,49;511,58;93,99;750,07;238,49;8.334,01;8.588,85;928,29;912,51
01.01.2020;06:45;07:00;8.096,00;8.070,54;1.109,26;1.098,68;0;297,6;0;0;243,23;671,72;97,29;914,94;243,23;8.070,54;8.327,69;1.098,68;1.077,88
01.01.2020;07:00;07:15;7.920,00;7.894,89;1.120,01;1.109,35;0;297,6;0;0;245,12;674,62;95,87;919,74;245,12;7.894,89;8.153,53;1.109,35;1.088,22
01.01.2020;07:15;07:30;7.656,00;7.631,40;1.187,67;1.176,51;0;297,6;0;0;244,64;747,44;95,9;992,09;244,64;7.631,40;7.892,22;1.176,51;1.153,15
01.01.2020;07:30;07:45;7.172,00;7.148,28;1.182,06;1.170,95;0;298,8;0;0;242,28;751,63;90,98;993,91;242,28;7.148,28;7.414,11;1.170,95;1.147,77
01.01.2020;07:45;08:00;6.952,00;6.928,66;949,66;940,13;0;297,6;0;0;238,97;528;80,27;766,97;238,97;6.928,66;7.194,96;940,13;924,03
01.01.2020;08:00;08:15;7.062,00;7.038,47;876,26;867,16;0;297,6;0;0;234,71;461,56;78,94;696,26;234,71;7.038,47;7.303,95;867,16;852,96
01.01.2020;08:15;08:30;6.952,00;6.928,66;958,96;949,37;0;297,6;0;0;231,87;560,38;80,58;792,25;231,87;6.928,66;7.194,96;949,37;933,01
01.01.2020;08:30;08:45;6.666,00;6.643,14;646,3;638,32;0;297,6;0;0;230,92;252,04;69,25;482,96;230,92;6.643,14;6.911,52;638,32;629,13
01.01.2020;08:45;09:00;6.644,00;6.621,18;725,17;716,84;0;297,6;0;0;234,23;318,23;70,95;552,46;234,23;6.621,18;6.889,71;716,84;706,11
01.01.2020;09:00;09:15;6.732,00;6.709,03;721,03;712,72;0;309,6;0;0;242,75;304,25;71,7;547;242,75;6.709,03;6.988,85;712,72;702,07
01.01.2020;09:15;09:30;6.754,00;6.731,00;471,81;464,46;0;309,6;0;0;254,58;57,1;66,7;311,68;254,58;6.731,00;7.010,66;464,46;458,05
01.01.2020;09:30;09:45;6.710,00;6.687,07;733,96;725,59;0;313,6;0;0;268,78;294,98;71,87;563,76;268,78;6.687,07;6.971,02;725,59;714,67
01.01.2020;09:45;10:00;6.512,00;6.489,39;724,71;716,38;0;314,8;0;0;282,97;275,41;69,91;558,39;282,97;6.489,39;6.775,93;716,38;705,66
01.01.2020;10:00;10:15;6.292,00;6.269,74;559,48;551,83;0;317,6;0;0;296,22;97,62;64,37;393,85;296,22;6.269,74;6.560,57;551,83;544,14
01.01.2020;10:15;10:30;6.226,00;6.203,84;623,93;616,05;0;317,6;0;0;308,05;141,51;65,15;449,56;308,05;6.203,84;6.495,12;616,05;607,26
01.01.2020;10:30;10:45;6.292,00;6.269,74;613,5;605,65;0;329,6;0;0;317,99;96,73;65,56;414,73;317,99;6.269,74;6.572,49;605,65;597,05
01.01.2020;10:45;11:00;6.468,00;6.445,46;693,31;685,13;0;333,6;0;0;326,98;192,75;68,89;519,73;326,98;6.445,46;6.750,98;685,13;675,04
01.01.2020;11:00;11:15;6.490,00;6.467,43;662,5;654,45;0;337,6;0;0;335,03;164,46;68,38;499,49;335,03;6.467,43;6.776,76;654,45;644,96
01.01.2020;11:15;11:30;6.512,00;6.489,39;590,12;582,36;0;350,8;0;0;341,65;82,17;67,07;423,82;341,65;6.489,39;6.811,68;582,36;574,16
01.01.2020;11:30;11:45;6.380,00;6.357,60;657,66;649,63;0;353,6;0;0;347,8;150,52;67,44;498,32;347,8;6.357,60;6.683,59;649,63;640,23
01.01.2020;11:45;12:00;6.358,00;6.335,64;687,44;679,28;0;345,6;0;0;353,48;168,64;67,9;522,12;353,48;6.335,64;6.653,83;679,28;669,31
01.01.2020;12:00;12:15;6.402,00;6.379,57;502,6;495,14;0;341,6;0;0;359,63;-17,84;64,4;341,79;359,63;6.379,57;6.693,49;495,14;488,31
01.01.2020;12:15;12:30;6.424,00;6.401,53;667,35;659,28;0;345,6;0;0;365,78;142,24;67,98;508,03;365,78;6.401,53;6.719,27;659,28;649,69
01.01.2020;12:30;12:45;6.380,00;6.357,60;651,38;643,38;0;357,6;0;0;370,99;81,07;67,32;452,06;370,99;6.357,60;6.687,56;643,38;634,09
01.01.2020;12:45;13:00;6.402,00;6.379,57;629,03;621,12;0;350,8;0;0;375,72;69,36;66,96;445,08;375,72;6.379,57;6.702,62;621,12;612,25
01.01.2020;13:00;13:15;6.336,00;6.313,67;811,11;802,36;0;341,6;0;0;379,03;261,26;70,93;640,29;379,03;6.313,67;6.628,04;802,36;789,74
01.01.2020;13:15;13:30;6.160,00;6.137,94;760,01;751,52;0;341,6;0;0;380,93;205,64;68,07;586,57;380,93;6.137,94;6.453,50;751,52;740,05
01.01.2020;13:30;13:45;6.160,00;6.137,94;541,18;533,6;0;341,6;0;0;379,98;-3,48;63,09;376,5;379,98;6.137,94;6.453,50;533,6;526,19
01.01.2020;13:45;14:00;6.138,00;6.115,97;740,74;732,34;0;337,6;0;0;375,72;197,96;67,35;573,68;375,72;6.115,97;6.427,71;732,34;721,28
01.01.2020;14:00;14:15;6.182,00;6.159,91;512,16;504,68;0;345,6;0;0;368,15;-19,94;62,76;348,21;368,15;6.159,91;6.479,29;504,68;497,7
01.01.2020;14:15;14:30;6.248,00;6.225,81;663,24;655,19;0;329,6;0;0;358,21;145,96;66,3;504,18;358,21;6.225,81;6.528,86;655,19;645,68
01.01.2020;14:30;14:45;6.292,00;6.269,74;689,81;681,65;0;329,6;0;0;347,33;162,97;67,29;510,3;347,33;6.269,74;6.572,49;681,65;671,63
01.01.2020;14:45;15:00;6.204,00;6.181,87;505,49;498,03;0;313,6;0;0;335,97;-37,11;62,61;298,87;335,97;6.181,87;6.469,33;498,03;491,15
01.01.2020;15:00;15:15;6.270,00;6.247,77;749,83;741,39;0;309,6;0;0;326,04;255,69;68,49;581,73;326,04;6.247,77;6.530,81;741,39;730,13
01.01.2020;15:15;15:30;6.138,00;6.115,97;685,66;677,51;0;301,6;0;0;317,04;206,53;65,74;523,58;317,04;6.115,97;6.391,94;677,51;667,58
01.01.2020;15:30;15:45;6.116,00;6.094,01;486,02;478,63;0;301,6;0;0;308,53;11,53;61,48;320,06;308,53;6.094,01;6.370,12;478,63;472,02
01.01.2020;15:45;16:00;6.116,00;6.094,01;679,4;671,28;0;297,6;0;0;300,48;203,16;65,39;503,64;300,48;6.094,01;6.366,15;671,28;661,46
01.01.2020;16:00;16:15;6.204,00;6.181,87;666,67;658,6;0;297,6;0;0;293,38;196,54;65,8;489,92;293,38;6.181,87;6.453,43;658,6;649,03
01.01.2020;16:15;16:30;6.402,00;6.379,57;704,66;696,43;0;297,6;0;0;289,6;234,98;68,36;524,58;289,6;6.379,57;6.649,79;696,43;686,11
01.01.2020;16:30;16:45;6.732,00;6.709,03;1.001,80;991,94;0;297,6;0;0;292,44;515,45;80,08;807,89;292,44;6.709,03;6.976,94;991,94;974,39
01.01.2020;16:45;17:00;6.732,00;6.709,03;1.085,00;1.074,59;0;297,6;0;0;305,21;546,09;83,11;851,31;305,21;6.709,03;6.976,94;1.074,59;1.054,55
01.01.2020;17:00;17:15;6.732,00;6.709,03;909,83;900,54;0;297,6;0;0;328,87;388,21;77;717,09;328,87;6.709,03;6.976,94;900,54;885,49
01.01.2020;17:15;17:30;6.710,00;6.687,07;1.099,64;1.089,12;0;297,6;0;0;359,63;544,48;83,47;904,11;359,63;6.687,07;6.955,13;1.089,12;1.068,63
01.01.2020;17:30;17:45;6.688,00;6.665,11;931,81;922,39;0;296,4;0;0;390,86;341,99;77,31;732,86;390,86;6.665,11;6.932,14;922,39;906,76
01.01.2020;17:45;18:00;6.666,00;6.643,14;1.101,97;1.091,44;0;298,8;0;0;415,47;488,92;83,19;904,39;415,47;6.643,14;6.912,71;1.091,44;1.070,87
01.01.2020;18:00;18:15;6.622,00;6.599,21;1.059,48;1.049,24;0;297,6;0;0;429,67;434,8;81,19;864,46;429,67;6.599,21;6.867,90;1.049,24;1.029,98
01.01.2020;18:15;18:30;6.578,00;6.555,29;907,65;898,37;0;297,6;0;0;435,82;282,11;75,58;717,93;435,82;6.555,29;6.824,29;898,37;883,38
01.01.2020;18:30;18:45;6.556,00;6.533,32;1.014,71;1.004,77;0;296,4;0;0;436,76;385,26;78,98;822,02;436,76;6.533,32;6.801,29;1.004,77;986,84
01.01.2020;18:45;19:00;6.578,00;6.555,29;1.052,55;1.042,36;0;297,6;0;0;437,71;418,43;80,55;856,14;437,71;6.555,29;6.824,29;1.042,36;1.023,32
01.01.2020;19:00;19:15;6.666,00;6.643,14;949,21;939,68;0;297,6;0;0;440,55;286,94;77,7;727,49;440,55;6.643,14;6.911,52;939,68;923,59
01.01.2020;19:15;19:30;6.578,00;6.555,29;1.050,88;1.040,70;0;297,6;0;0;444,81;415,35;80,49;860,16;444,81;6.555,29;6.824,29;1.040,70;1.021,71
01.01.2020;19:30;19:45;6.688,00;6.665,11;972,75;963,07;0;297,6;0;0;447,65;336,29;78,68;783,94;447,65;6.665,11;6.933,33;963,07;946,34
01.01.2020;19:45;20:00;6.644,00;6.621,18;1.035,32;1.025,24;0;297,6;0;0;446,7;399,33;80,5;846,03;446,7;6.621,18;6.889,71;1.025,24;1.006,71
01.01.2020;20:00;20:15;6.578,00;6.555,29;1.077,47;1.067,11;0;297,6;0;0;440,08;441,71;81,48;881,78;440,08;6.555,29;6.824,29;1.067,11;1.047,30
01.01.2020;20:15;20:30;6.534,00;6.511,36;864,92;855,89;0;297,6;0;0;429,67;245,53;73,88;675,2;429,67;6.511,36;6.780,67;855,89;841,98
01.01.2020;20:30;20:45;6.512,00;6.489,39;1.094,49;1.084,01;0;296,4;0;0;416,42;483,97;81,55;900,38;416,42;6.489,39;6.757,66;1.084,01;1.063,68
01.01.2020;20:45;21:00;6.578,00;6.555,29;1.146,12;1.135,27;0;297,6;0;0;402,22;549,59;84,15;951,81;402,22;6.555,29;6.824,29;1.135,27;1.113,28
01.01.2020;21:00;21:15;6.600,00;6.577,25;966,04;956,41;0;297,6;0;0;388,5;355,96;77,69;744,45;388,5;6.577,25;6.846,10;956,41;939,85
01.01.2020;21:15;21:30;6.622,00;6.599,21;1.137,83;1.127,04;0;297,6;0;0;375,72;551,68;84,2;927,4;375,72;6.599,21;6.867,90;1.127,04;1.105,33
01.01.2020;21:30;21:45;6.666,00;6.643,14;949,17;939,64;0;297,6;0;0;363,89;404,41;77,7;768,3;363,89;6.643,14;6.911,52;939,64;923,55
01.01.2020;21:45;22:00;6.578,00;6.555,29;958,88;949,29;0;297,6;0;0;353,48;424,5;77,26;777,98;353,48;6.555,29;6.824,29;949,29;932,94
01.01.2020;22:00;22:15;6.534,00;6.511,36;1.026,69;1.016,67;0;297,6;0;0;344,49;496,19;79,23;840,68;344,49;6.511,36;6.780,67;1.016,67;998,39
01.01.2020;22:15;22:30;6.578,00;6.555,29;867,11;858,06;0;297,6;0;0;336,45;350,88;74,33;687,33;336,45;6.555,29;6.824,29;858,06;844,1
01.01.2020;22:30;22:45;6.666,00;6.643,14;1.036,61;1.026,53;0;297,6;0;0;327,93;523,35;80,73;851,28;327,93;6.643,14;6.911,52;1.026,53;1.007,96
01.01.2020;22:45;23:00;6.710,00;6.687,07;1.016,21;1.006,26;0;297,6;0;0;318,46;519,77;80,39;838,23;318,46;6.687,07;6.955,13;1.006,26;988,29
01.01.2020;23:00;23:15;6.688,00;6.665,11;865,29;856,25;0;296,4;0;0;307,58;381,47;75,22;689,05;307,58;6.665,11;6.932,14;856,25;842,33
01.01.2020;23:15;23:30;6.688,00;6.665,11;939,99;930,52;0;297,6;0;0;296,22;437,39;77,59;733,61;296,22;6.665,11;6.933,33;930,52;914,68
01.01.2020;23:30;23:45;6.710,00;6.687,07;764,73;756,21;0;297,6;0;0;285,81;287,12;72,56;572,94;285,81;6.687,07;6.955,13;756,21;744,63
02.01.2020;23:45;00:00;6.754,00;6.731,00;919,8;910,44;0;297,6;0;0;278,72;462,83;77,52;741,54;278,72;6.731,00;6.998,74;910,44;895,14
02.01.2020;00:00;00:15;6.864,00;6.840,81;877,83;868,71;0;297,6;0;0;309,95;391,93;77,18;701,88;309,95;6.840,81;7.107,76;868,71;854,48
02.01.2020;00:15;00:30;6.864,00;6.840,81;876,76;867,65;0;297,6;0;0;296,22;401,13;77,15;697,36;296,22;6.840,81;7.107,76;867,65;853,45
02.01.2020;00:30;00:45;6.820,00;6.796,89;1.119,25;1.108,60;0;296,4;0;0;282,03;648,87;85,2;930,9;282,03;6.796,89;7.062,96;1.108,60;1.087,48
02.01.2020;00:45;01:00;6.842,00;6.818,85;1.207,71;1.196,39;0;297,6;0;0;269,72;748,8;89,01;1.018,53;269,72;6.818,85;7.085,96;1.196,39;1.172,34
02.01.2020;01:00;01:15;6.886,00;6.862,78;997,63;987,8;0;297,6;0;0;259,31;557,25;81,31;816,56;259,31;6.862,78;7.129,56;987,8;970,37
02.01.2020;01:15;01:30;6.732,00;6.709,03;1.174,77;1.163,70;0;297,6;0;0;251,27;737,1;86,66;988,37;251,27;6.709,03;6.976,94;1.163,70;1.140,77
02.01.2020;01:30;01:45;6.556,00;6.533,32;764,61;756,09;0;297,6;0;0;244,64;342,84;71,21;587,49;244,64;6.533,32;6.802,48;756,09;744,52
02.01.2020;01:45;02:00;6.600,00;6.577,25;796,91;788,23;0;297,6;0;0;238,97;386,34;72,47;625,31;238,97;6.577,25;6.846,10;788,23;775,93
02.01.2020;02:00;02:15;6.666,00;6.643,14;900,48;891,24;0;297,6;0;0;233,76;485,87;76,12;719,63;233,76;6.643,14;6.911,52;891,24;876,44
02.01.2020;02:15;02:30;6.842,00;6.818,85;920,21;910,85;0;297,6;0;0;229,5;511,28;78,31;740,78;229,5;6.818,85;7.085,96;910,85;895,53
02.01.2020;02:30;02:45;6.842,00;6.818,85;975,64;965,95;0;296,4;0;0;226,66;566,4;80,14;793,06;226,66;6.818,85;7.084,77;965,95;949,13
02.01.2020;02:45;03:00;6.820,00;6.796,89;1.060,78;1.050,53;0;297,6;0;0;225,72;646,41;82,99;872,13;225,72;6.796,89;7.064,16;1.050,53;1.031,24
02.01.2020;03:00;03:15;6.710,00;6.687,07;865,63;856,59;0;297,6;0;0;226,66;461,67;75,43;688,33;226,66;6.687,07;6.955,13;856,59;842,66
02.01.2020;03:15;03:30;6.732,00;6.709,03;1.065,19;1.054,91;0;297,6;0;0;230,45;648,58;82,37;879,03;230,45;6.709,03;6.976,94;1.054,91;1.035,48
02.01.2020;03:30;03:45;6.820,00;6.796,89;1.013,50;1.003,57;0;297,6;0;0;237,55;598,19;81,27;835,74;237,55;6.796,89;7.064,16;1.003,57;985,67
02.01.2020;03:45;04:00;6.776,00;6.752,96;970,56;960,9;0;297,6;0;0;247,48;541,74;79,39;789,22;247,48;6.752,96;7.020,55;960,9;944,22
02.01.2020;04:00;04:15;6.710,00;6.687,07;585,15;577,41;0;297,6;0;0;260,73;153,37;68,32;414,11;260,73;6.687,07;6.955,13;577,41;569,3
02.01.2020;04:15;04:30;6.820,00;6.796,89;413,39;406,2;0;297,6;0;0;275,4;-39,3;66,3;236,1;275,4;6.796,89;7.064,16;406,2;400,53
02.01.2020;04:30;04:45;7.304,00;7.280,05;850,01;841,05;0;297,6;0;0;289,6;361,04;80,43;650,64;289,6;7.280,05;7.543,67;841,05;827,51
02.01.2020;04:45;05:00;7.546,00;7.521,60;684,65;676,51;0;297,6;0;0;300,48;171,7;78,35;472,18;300,48;7.521,60;7.783,32;676,51;666,59
02.01.2020;05:00;05:15;7.700,00;7.675,31;734,92;726,54;0;297,6;0;0;307,58;182,21;81,13;489,79;307,58;7.675,31;7.935,78;726,54;715,61
02.01.2020;05:15;05:30;8.250,00;8.224,24;908,4;899,12;0;296,4;0;0;312,31;340,49;91,84;652,81;312,31;8.224,24;8.478,86;899,12;884,11
02.01.2020;05:30;05:45;8.866,00;8.838,94;697,39;689,19;0;297,6;0;0;317,52;73,86;92,8;391,38;317,52;8.838,94;9.089,17;689,19;679,02
02.01.2020;05:45;06:00;9.394,00;9.365,75;1.130,86;1.120,12;0;297,6;0;0;326,98;509;112,93;835,98;326,98;9.365,75;9.610,89;1.120,12;1.098,63
02.01.2020;06:00;06:15;9.922,00;9.892,50;1.064,22;1.053,95;0;296,4;0;0;343,07;409,6;116,99;752,67;343,07;9.892,50;10.131,08;1.053,95;1.034,55
02.01.2020;06:15;06:30;10.450,00;10.419,17;1.248,64;1.237,01;0;297,6;0;0;364,84;436,6;131,44;801,44;364,84;10.419,17;10.653,28;1.237,01;1.211,52
02.01.2020;06:30;06:45;10.780,00;10.748,31;1.304,42;1.292,33;0;297,6;0;0;392,28;390,66;138,47;782,94;392,28;10.748,31;10.978,74;1.292,33;1.264,81
02.01.2020;06:45;07:00;11.110,00;11.077,42;1.169,55;1.158,52;0;297,6;0;0;424,46;250,32;137,33;674,78;424,46;11.077,42;11.304,05;1.158,52;1.135,77
02.01.2020;07:00;07:15;11.462,00;11.428,44;1.560,23;1.545,79;0;297,6;0;0;461,84;607,57;161,09;1.069,42;461,84;11.428,44;11.650,91;1.545,79;1.507,83
02.01.2020;07:15;07:30;11.814,00;11.779,44;1.381,07;1.368,32;0;296,4;0;0;507,74;389,75;157,18;897,49;507,74;11.779,44;11.996,42;1.368,32;1.337,87
02.01.2020;07:30;07:45;12.012,00;11.976,86;1.542,64;1.528,37;0;297,6;0;0;567,37;463,62;168,49;1.030,98;567,37;11.976,86;12.192,55;1.528,37;1.491,19
02.01.2020;07:45;08:00;12.188,00;12.152,33;1.558,32;1.543,90;0;297,6;0;0;645,45;406,09;172,09;1.051,54;645,45;12.152,33;12.365,80;1.543,90;1.506,03
02.01.2020;08:00;08:15;12.320,00;12.283,93;1.615,32;1.600,32;0;297,6;0;0;743,4;246,48;177,34;989,87;743,4;12.283,93;12.495,71;1.600,32;1.559,87
02.01.2020;08:15;08:30;12.342,00;12.305,87;1.862,24;1.844,49;0;297,6;0;0;849,39;377,97;192,65;1.227,37;849,39;12.305,87;12.517,36;1.844,49;1.791,83
02.01.2020;08:30;08:45;12.122,00;12.086,53;1.531,17;1.517,02;0;296,4;0;0;948,77;-58,94;169,58;889,82;948,77;12.086,53;12.299,65;1.517,02;1.480,33
02.01.2020;08:45;09:00;11.990,00;11.954,92;1.863,53;1.845,76;0;301,6;0;0;1.025,90;193,77;187,25;1.219,67;1.025,90;11.954,92;12.174,85;1.845,76;1.793,04
02.01.2020;09:00;09:15;11.638,00;11.603,94;1.434,18;1.420,95;0;305,6;0;0;1.070,38;-221,8;157,23;848,58;1.070,38;11.603,94;11.832,18;1.420,95;1.388,37
02.01.2020;09:15;09:30;11.440,00;11.406,51;1.154,42;1.143,51;0;313,6;0;0;1.088,36;-366,88;141,72;721,48;1.088,36;11.406,51;11.645,04;1.143,51;1.121,26
02.01.2020;09:30;09:45;11.330,00;11.296,81;1.426,74;1.413,58;0;317,6;0;0;1.090,25;-165,52;152,42;924,74;1.090,25;11.296,81;11.540,62;1.413,58;1.381,30
02.01.2020;09:45;10:00;11.044,00;11.011,60;1.004,09;994,22;0;309,6;0;0;1.087,89;-691,82;130,23;396,06;1.087,89;11.011,60;11.250,86;994,22;976,59
02.01.2020;10:00;10:15;10.912,00;10.879,96;1.186,47;1.175,32;0;308;0;0;1.088,36;-533,06;135,32;555,3;1.088,36;10.879,96;11.119,16;1.175,32;1.152,00
02.01.2020;10:15;10:30;11.022,00;10.989,66;1.210,08;1.198,75;0;316,8;0;0;1.094,04;-517,07;137,97;576,97;1.094,04;10.989,66;11.236,29;1.198,75;1.174,61
02.01.2020;10:30;10:45;11.506,00;11.472,32;1.601,63;1.586,77;0;322,4;0;0;1.102,56;-189,93;164,33;912,63;1.102,56;11.472,32;11.718,75;1.586,77;1.546,95
02.01.2020;10:45;11:00;12.254,00;12.218,13;1.869,74;1.851,90;0;344;0;0;1.114,39;106,7;192,34;1.221,09;1.114,39;12.218,13;12.476,56;1.851,90;1.798,85
02.01.2020;11:00;11:15;11.770,00;11.735,56;1.410,10;1.397,09;0;374,8;0;0;1.126,69;-249,36;158,9;877,33;1.126,69;11.735,56;12.030,52;1.397,09;1.365,49
02.01.2020;11:15;11:30;11.396,00;11.362,63;1.368,28;1.355,64;0;390,8;0;0;1.135,68;-161,28;151,43;974,4;1.135,68;11.362,63;11.677,96;1.355,64;1.325,69
02.01.2020;11:30;11:45;11.396,00;11.362,63;1.093,21;1.082,74;0;402,8;0;0;1.137,57;-472,71;139,74;664,86;1.137,57;11.362,63;11.689,82;1.082,74;1.062,45
02.01.2020;11:45;12:00;11.770,00;11.735,56;1.131,27;1.120,52;0;404;0;0;1.127,64;-391,5;146,89;736,14;1.127,64;11.735,56;12.059,36;1.120,52;1.099,02
02.01.2020;12:00;12:15;11.902,00;11.867,18;840,95;832,04;0;408;0;0;1.102,56;-654,71;138,96;447,85;1.102,56;11.867,18;12.193,27;832,04;818,71
02.01.2020;12:15;12:30;12.276,00;12.240,07;1.138,42;1.127,63;0;406,8;0;0;1.065,17;-445,88;155,13;619,3;1.065,17;12.240,07;12.560,20;1.127,63;1.105,89
02.01.2020;12:30;12:45;12.540,00;12.503,26;1.457,74;1.444,29;0;402,8;0;0;1.020,69;-190,66;173,82;830,03;1.020,69;12.503,26;12.815,98;1.444,29;1.410,74
02.01.2020;12:45;13:00;12.298,00;12.262,00;1.039,31;1.029,21;0;396;0;0;972,9;-533,34;151,57;439,56;972,9;12.262,00;12.571,18;1.029,21;1.010,56
02.01.2020;13:00;13:15;12.562,00;12.525,19;1.074,88;1.064,54;0;380;0;0;926,05;-402,48;156,94;523,58;926,05;12.525,19;12.815,13;1.064,54;1.044,81
02.01.2020;13:15;13:30;12.430,00;12.393,60;1.224,42;1.212,98;0;372;0;0;883,47;-144,37;160,7;739,09;883,47;12.393,60;12.677,38;1.212,98;1.188,35
02.01.2020;13:30;13:45;11.660,00;11.625,88;823,22;814,41;0;364;0;0;847,98;-407,34;134,19;440,63;847,98;11.625,88;11.911,53;814,41;801,51
02.01.2020;13:45;14:00;11.726,00;11.691,69;1.193,62;1.182,42;0;356;0;0;822,42;-91,27;148,15;731,15;822,42;11.691,69;11.968,62;1.182,42;1.158,85
02.01.2020;14:00;14:15;11.638,00;11.603,94;1.315,18;1.303,00;0;342,4;0;0;809,17;-25,82;151,97;783,36;809,17;11.603,94;11.868,53;1.303,00;1.275,08
02.01.2020;14:15;14:30;11.726,00;11.691,69;946,17;936,66;0;327,2;0;0;807,75;-370,09;138,54;437,67;807,75;11.691,69;11.940,18;936,66;920,65
02.01.2020;14:30;14:45;12.122,00;12.086,53;947,93;938,41;0;320,4;0;0;817,22;-391,05;144,63;426,17;817,22;12.086,53;12.323,35;938,41;922,35
02.01.2020;14:45;15:00;12.584,00;12.547,13;988,91;979,14;0;313,6;0;0;835,67;-307,6;153,32;528,07;835,67;12.547,13;12.771,25;979,14;961,95
02.01.2020;15:00;15:15;12.672,00;12.634,85;885,65;876,49;0;306,8;0;0;861,7;-367,71;151,28;493,98;861,7;12.634,85;12.851,10;876,49;862,07
02.01.2020;15:15;15:30;12.408,00;12.371,67;1.029,81;1.019,77;0;305,6;0;0;890,56;-180,05;151,81;710,51;890,56;12.371,67;12.590,20;1.019,77;1.001,40
02.01.2020;15:30;15:45;12.452,00;12.415,53;975,9;966,21;0;292,8;0;0;917,54;-254,79;150,46;662,75;917,54;12.415,53;12.620,86;966,21;949,38
02.01.2020;15:45;16:00;12.584,00;12.547,13;568,78;561,11;0;291,6;0;0;937,41;-632,09;141,58;305,32;937,41;12.547,13;12.749,54;561,11;553,26
02.01.2020;16:00;16:15;12.738,00;12.700,65;976,12;966,43;0;291,6;0;0;946,87;-248,72;155,1;698,16;946,87;12.700,65;12.901,02;966,43;949,6