Netzbetreibername:;;Stromkontor Rostock Port GmbH;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.21;00:00;00:15;8.470,00;8.435,85;686,98;677,97;0,00;280,80;0,00;0,00;265,28;265,25;107,57;530,53;265,28;8.435,85;8.662,81;677,97;667,40;
1.1.21;00:15;00:30;8.492,00;8.457,78;828,04;818,24;0,00;282,00;0,00;0,00;256,05;411,49;111,98;667,54;256,05;8.457,78;8.685,68;818,24;804,38;
1.1.21;00:30;00:45;8.624,00;8.589,39;685,88;676,87;0,00;280,80;0,00;0,00;247,23;283,33;109,74;530,56;247,23;8.589,39;8.814,61;676,87;666,33;
1.1.21;00:45;01:00;8.624,00;8.589,39;868,68;858,63;0,00;282,00;0,00;0,00;239,26;465,04;115,19;704,29;239,26;8.589,39;8.815,79;858,63;843,71;
1.1.21;01:00;01:15;8.580,00;8.545,52;869,14;859,08;0,00;280,80;0,00;0,00;232,12;474,21;114,55;706,33;232,12;8.545,52;8.771,24;859,08;844,14;
1.1.21;01:15;01:30;8.646,00;8.611,32;729,14;719,91;0,00;280,80;0,00;0,00;225,40;343,22;111,23;568,62;225,40;8.611,32;8.836,29;719,91;708,42;
1.1.21;01:30;01:45;8.624,00;8.589,39;892,56;882,35;0,00;280,80;0,00;0,00;218,69;510,34;115,97;729,03;218,69;8.589,39;8.814,61;882,35;866,78;
1.1.21;01:45;02:00;8.492,00;8.457,78;697,96;688,90;0,00;282,00;0,00;0,00;211,97;327,47;108,19;539,44;211,97;8.457,78;8.685,68;688,90;678,09;
1.1.21;02:00;02:15;8.536,00;8.501,65;858,31;848,32;0,00;282,00;0,00;0,00;204,42;486,73;113,58;691,14;204,42;8.501,65;8.729,06;848,32;833,67;
1.1.21;02:15;02:30;8.558,00;8.523,59;725,48;716,27;0,00;280,80;0,00;0,00;196,86;374,45;109,86;571,31;196,86;8.523,59;8.749,56;716,27;704,86;
1.1.21;02:30;02:45;8.536,00;8.501,65;821,71;811,95;0,00;282,00;0,00;0,00;189,73;477,00;112,41;666,72;189,73;8.501,65;8.729,06;811,95;798,24;
1.1.21;02:45;03:00;8.514,00;8.479,72;711,48;702,34;0,00;284,40;0,00;0,00;184,27;373,94;108,89;558,21;184,27;8.479,72;8.709,74;702,34;691,24;
1.1.21;03:00;03:15;8.558,00;8.523,59;843,16;833,27;0,00;283,20;0,00;0,00;180,49;502,92;113,42;683,41;180,49;8.523,59;8.751,93;833,27;819,02;
1.1.21;03:15;03:30;8.580,00;8.545,52;857,84;847,85;0,00;283,20;0,00;0,00;178,39;512,90;114,21;691,29;178,39;8.545,52;8.773,61;847,85;833,21;
1.1.21;03:30;03:45;8.536,00;8.501,65;756,58;747,20;0,00;285,60;0,00;0,00;177,13;412,99;110,48;590,12;177,13;8.501,65;8.732,62;747,20;735,08;
1.1.21;03:45;04:00;8.470,00;8.435,85;827,00;817,20;0,00;283,20;0,00;0,00;176,29;486,85;111,65;663,15;176,29;8.435,85;8.665,18;817,20;803,37;
1.1.21;04:00;04:15;8.558,00;8.523,59;740,38;731,09;0,00;284,40;0,00;0,00;175,87;401,35;110,32;577,23;175,87;8.523,59;8.753,11;731,09;719,35;
1.1.21;04:15;04:30;8.448,00;8.413,91;861,72;851,71;0,00;283,20;0,00;0,00;175,45;524,92;112,46;700,37;175,45;8.413,91;8.643,49;851,71;836,97;
1.1.21;04:30;04:45;8.382,00;8.348,11;730,19;720,96;0,00;283,20;0,00;0,00;175,45;391,46;107,53;566,92;175,45;8.348,11;8.578,42;720,96;709,44;
1.1.21;04:45;05:00;8.338,00;8.304,24;848,18;838,25;0,00;283,20;0,00;0,00;176,29;499,93;110,47;676,23;176,29;8.304,24;8.535,04;838,25;823,87;
1.1.21;05:00;05:15;8.426,00;8.391,98;880,88;870,74;0,00;283,20;0,00;0,00;178,81;528,38;112,78;707,20;178,81;8.391,98;8.621,80;870,74;855,49;
1.1.21;05:15;05:30;8.470,00;8.435,85;759,12;749,73;0,00;284,40;0,00;0,00;182,17;407,67;109,61;589,84;182,17;8.435,85;8.666,37;749,73;737,55;
1.1.21;05:30;05:45;8.514,00;8.479,72;875,39;865,30;0,00;282,00;0,00;0,00;186,37;514,58;113,83;700,95;186,37;8.479,72;8.707,37;865,30;850,19;
1.1.21;05:45;06:00;8.492,00;8.457,78;691,30;682,27;0,00;283,20;0,00;0,00;192,24;320,62;108,03;512,86;192,24;8.457,78;8.686,87;682,27;671,61;
1.1.21;06:00;06:15;8.602,00;8.567,45;887,76;877,59;0,00;284,40;0,00;0,00;198,96;509,79;115,54;708,75;198,96;8.567,45;8.796,48;877,59;862,14;
1.1.21;06:15;06:30;8.822,00;8.786,78;683,49;674,50;0,00;284,40;0,00;0,00;205,68;308,16;112,61;513,83;205,68;8.786,78;9.013,28;674,50;664,00;
1.1.21;06:30;06:45;8.866,00;8.830,65;865,13;855,10;0,00;283,20;0,00;0,00;211,55;478,72;118,62;690,27;211,55;8.830,65;9.055,44;855,10;840,27;
1.1.21;06:45;07:00;8.844,00;8.808,72;697,24;688,17;0,00;265,20;0,00;0,00;215,75;311,81;113,07;527,56;215,75;8.808,72;9.015,98;688,17;677,39;
1.1.21;07:00;07:15;8.910,00;8.874,51;932,09;921,61;0,00;265,20;0,00;0,00;217,43;528,39;121,36;745,82;217,43;8.874,51;9.081,00;921,61;904,93;
1.1.21;07:15;07:30;8.954,00;8.918,37;855,83;845,86;0,00;265,20;0,00;0,00;217,01;463,64;119,41;680,64;217,01;8.918,37;9.124,35;845,86;831,28;
1.1.21;07:30;07:45;8.976,00;8.940,30;761,44;752,03;0,00;265,20;0,00;0,00;214,91;367,06;116,82;581,97;214,91;8.940,30;9.146,02;752,03;739,80;
1.1.21;07:45;08:00;8.822,00;8.786,78;776,97;767,47;0,00;265,20;0,00;0,00;211,97;390,27;114,99;602,24;211,97;8.786,78;8.994,30;767,47;754,87;
1.1.21;08:00;08:15;8.844,00;8.808,72;716,97;707,81;0,00;265,20;0,00;0,00;208,19;341,49;113,60;549,68;208,19;8.808,72;9.015,98;707,81;696,59;
1.1.21;08:15;08:30;8.756,00;8.720,99;776,75;767,26;0,00;265,20;0,00;0,00;205,68;409,03;114,02;614,71;205,68;8.720,99;8.929,27;767,26;754,66;
1.1.21;08:30;08:45;8.646,00;8.611,32;610,85;602,20;0,00;264,00;0,00;0,00;204,84;242,05;108,01;446,89;204,84;8.611,32;8.819,68;602,20;593,15;
1.1.21;08:45;09:00;8.514,00;8.479,72;638,28;629,51;0,00;265,20;0,00;0,00;207,78;269,48;106,79;477,25;207,78;8.479,72;8.690,76;629,51;619,93;
1.1.21;09:00;09:15;8.536,00;8.501,65;629,25;620,52;0,00;264,00;0,00;0,00;215,33;255,60;106,87;470,93;215,33;8.501,65;8.711,26;620,52;611,12;
1.1.21;09:15;09:30;8.492,00;8.457,78;468,90;460,82;0,00;265,20;0,00;0,00;225,82;83,17;102,90;309,00;225,82;8.457,78;8.669,07;460,82;454,13;
1.1.21;09:30;09:45;8.426,00;8.391,98;571,06;562,58;0,00;265,20;0,00;0,00;238,42;154,86;103,99;393,28;238,42;8.391,98;8.604,00;562,58;554,26;
1.1.21;09:45;10:00;8.426,00;8.391,98;469,16;461,07;0,00;267,50;0,00;0,00;251,01;63,85;102,00;314,86;251,01;8.391,98;8.606,28;461,07;454,38;
1.1.21;10:00;10:15;8.404,00;8.370,04;550,28;541,89;0,00;290,20;0,00;0,00;262,76;138,78;103,52;401,54;262,76;8.370,04;8.607,03;541,89;533,93;
1.1.21;10:15;10:30;8.426,00;8.391,98;451,90;443,87;0,00;290,10;0,00;0,00;273,26;25,06;101,95;298,32;273,26;8.391,98;8.628,63;443,87;437,42;
1.1.21;10:30;10:45;8.382,00;8.348,11;603,41;594,79;0,00;296,40;0,00;0,00;282,07;162,06;104,45;444,13;282,07;8.348,11;8.591,47;594,79;585,89;
1.1.21;10:45;11:00;8.316,00;8.282,30;568,84;560,37;0,00;298,50;0,00;0,00;290,05;102,44;102,77;392,49;290,05;8.282,30;8.528,47;560,37;552,09;
1.1.21;11:00;11:15;8.250,00;8.216,49;404,48;396,61;0,00;304,10;0,00;0,00;297,18;-41,12;98,87;256,06;297,18;8.216,49;8.468,93;396,61;390,78;
1.1.21;11:15;11:30;8.316,00;8.282,30;616,88;608,20;0,00;304,40;0,00;0,00;303,06;161,54;103,93;464,60;303,06;8.282,30;8.534,31;608,20;599,04;
1.1.21;11:30;11:45;8.382,00;8.348,11;283,96;276,39;0,00;298,20;0,00;0,00;308,51;-164,09;99,07;144,43;308,51;8.348,11;8.593,25;276,39;271,83;
1.1.21;11:45;12:00;8.668,00;8.633,26;581,46;572,94;0,00;293,50;0,00;0,00;313,55;123,13;108,00;436,68;313,55;8.633,26;8.870,53;572,94;564,43;
1.1.21;12:00;12:15;8.734,00;8.699,05;401,32;393,46;0,00;297,70;0,00;0,00;319,01;-67,27;105,63;251,74;319,01;8.699,05;8.939,72;393,46;387,67;
1.1.21;12:15;12:30;8.998,00;8.962,23;553,78;545,37;0,00;296,80;0,00;0,00;324,47;75,16;112,31;399,63;324,47;8.962,23;9.198,91;545,37;537,35;
1.1.21;12:30;12:45;8.998,00;8.962,23;625,06;616,35;0,00;288,00;0,00;0,00;329,08;138,37;113,81;467,46;329,08;8.962,23;9.190,22;616,35;607,03;
1.1.21;12:45;13:00;8.888,00;8.852,58;415,05;407,15;0,00;292,40;0,00;0,00;333,28;-68,58;108,05;264,70;333,28;8.852,58;9.086,21;407,15;401,19;
1.1.21;13:00;13:15;8.734,00;8.699,05;620,46;611,77;0,00;307,70;0,00;0,00;336,22;136,77;110,02;472,99;336,22;8.699,05;8.949,60;611,77;602,54;
1.1.21;13:15;13:30;8.712,00;8.677,12;333,47;325,78;0,00;304,10;0,00;0,00;337,90;-146,31;104,44;191,58;337,90;8.677,12;8.924,36;325,78;320,76;
1.1.21;13:30;13:45;8.734,00;8.699,05;592,64;584,07;0,00;304,60;0,00;0,00;337,06;105,59;109,34;442,65;337,06;8.699,05;8.946,54;584,07;575,36;
1.1.21;13:45;14:00;8.756,00;8.720,99;524,75;516,47;0,00;292,10;0,00;0,00;333,28;42,93;108,07;376,21;333,28;8.720,99;8.955,86;516,47;508,92;
1.1.21;14:00;14:15;8.668,00;8.633,26;401,13;393,26;0,00;288,40;0,00;0,00;326,56;-77,86;104,56;248,70;326,56;8.633,26;8.865,48;393,26;387,48;
1.1.21;14:15;14:30;8.646,00;8.611,32;591,55;582,99;0,00;292,10;0,00;0,00;317,75;119,35;107,89;437,10;317,75;8.611,32;8.847,46;582,99;574,30;
1.1.21;14:30;14:45;8.756,00;8.720,99;451,85;443,82;0,00;287,80;0,00;0,00;308,09;-16,05;106,66;292,04;308,09;8.720,99;8.951,61;443,82;437,38;
1.1.21;14:45;15:00;9.020,00;8.984,17;609,29;600,65;0,00;284,40;0,00;0,00;298,02;150,55;113,73;448,57;298,02;8.984,17;9.208,33;600,65;591,63;
1.1.21;15:00;15:15;8.910,00;8.874,51;366,43;358,67;0,00;283,20;0,00;0,00;289,21;-82,64;107,55;206,57;289,21;8.874,51;9.098,79;358,67;353,29;
1.1.21;15:15;15:30;8.976,00;8.940,30;589,54;580,98;0,00;284,40;0,00;0,00;281,23;112,96;112,62;394,19;281,23;8.940,30;9.164,99;580,98;572,33;
1.1.21;15:30;15:45;8.734,00;8.699,05;719,82;710,64;0,00;283,20;0,00;0,00;273,68;278,72;112,28;552,40;273,68;8.699,05;8.925,38;710,64;699,36;
1.1.21;15:45;16:00;8.668,00;8.633,26;378,74;370,94;0,00;284,40;0,00;0,00;266,54;-44,69;104,19;221,85;266,54;8.633,26;8.861,53;370,94;365,43;
1.1.21;16:00;16:15;9.108,00;9.071,89;712,16;703,02;0,00;284,40;0,00;0,00;260,24;283,06;117,66;543,31;260,24;9.071,89;9.295,00;703,02;691,90;
1.1.21;16:15;16:30;9.350,00;9.313,10;641,75;632,97;0,00;284,40;0,00;0,00;256,89;212,75;119,56;469,64;256,89;9.313,10;9.533,27;632,97;623,32;
1.1.21;16:30;16:45;9.064,00;9.028,03;895,34;885,11;0,00;284,40;0,00;0,00;259,40;452,79;122,61;712,19;259,40;9.028,03;9.251,67;885,11;869,46;
1.1.21;16:45;17:00;9.064,00;9.028,03;715,36;706,20;0,00;265,20;0,00;0,00;270,74;260,67;116,84;531,40;270,74;9.028,03;9.232,70;706,20;695,02;
1.1.21;17:00;17:15;9.086,00;9.049,96;917,89;907,52;0,00;266,40;0,00;0,00;291,72;438,27;123,51;730,00;291,72;9.049,96;9.255,55;907,52;891,24;
1.1.21;17:15;17:30;9.130,00;9.093,82;884,56;874,40;0,00;265,20;0,00;0,00;319,01;381,50;123,02;700,51;319,01;9.093,82;9.297,70;874,40;859,05;
1.1.21;17:30;17:45;9.064,00;9.028,03;781,69;772,17;0,00;266,40;0,00;0,00;346,71;257,47;118,76;604,18;346,71;9.028,03;9.233,88;772,17;759,45;
1.1.21;17:45;18:00;8.932,00;8.896,44;855,00;845,04;0,00;265,20;0,00;0,00;368,54;320,25;119,05;688,79;368,54;8.896,44;9.102,68;845,04;830,47;
1.1.21;18:00;18:15;8.998,00;8.962,23;774,12;764,64;0,00;265,20;0,00;0,00;381,13;231,44;117,52;612,57;381,13;8.962,23;9.167,69;764,64;752,10;
1.1.21;18:15;18:30;9.020,00;8.984,17;887,40;877,22;0,00;264,00;0,00;0,00;386,59;336,13;121,43;722,72;386,59;8.984,17;9.188,17;877,22;861,79;
1.1.21;18:30;18:45;9.152,00;9.115,75;836,66;826,81;0,00;264,00;0,00;0,00;387,43;276,17;121,76;663,60;387,43;9.115,75;9.318,17;826,81;812,72;
1.1.21;18:45;19:00;9.086,00;9.049,96;852,37;842,42;0,00;266,40;0,00;0,00;388,27;298,37;121,29;686,63;388,27;9.049,96;9.255,55;842,42;827,93;
1.1.21;19:00;19:15;9.174,00;9.137,68;952,95;942,33;0,00;264,00;0,00;0,00;390,79;386,51;126,07;777,29;390,79;9.137,68;9.339,84;942,33;925,04;
1.1.21;19:15;19:30;9.130,00;9.093,82;767,38;757,94;0,00;267,60;0,00;0,00;394,56;209,75;119,35;604,32;394,56;9.093,82;9.300,07;757,94;745,57;
1.1.21;19:30;19:45;9.064,00;9.028,03;939,85;929,32;0,00;266,40;0,00;0,00;397,08;369,75;123,96;766,84;397,08;9.028,03;9.233,88;929,32;912,41;
1.1.21;19:45;20:00;9.042,00;9.006,10;781,90;772,37;0,00;271,20;0,00;0,00;396,24;192,97;118,49;589,22;396,24;9.006,10;9.216,96;772,37;759,65;
1.1.21;20:00;20:15;8.954,00;8.918,37;982,34;971,51;0,00;280,80;0,00;0,00;390,37;422,52;124,03;812,89;390,37;8.918,37;9.139,76;971,51;953,35;
1.1.21;20:15;20:30;9.174,00;9.137,68;697,17;688,10;0,00;282,00;0,00;0,00;381,13;157,92;118,23;539,05;381,13;9.137,68;9.357,62;688,10;677,32;
1.1.21;20:30;20:45;9.416,00;9.378,89;966,43;955,72;0,00;280,80;0,00;0,00;369,38;424,53;130,52;793,91;369,38;9.378,89;9.594,68;955,72;938,02;
1.1.21;20:45;21:00;9.460,00;9.422,74;926,42;915,98;0,00;282,00;0,00;0,00;356,79;398,98;129,78;755,77;356,79;9.422,74;9.639,18;915,98;899,46;
1.1.21;21:00;21:15;9.460,00;9.422,74;869,97;859,91;0,00;280,80;0,00;0,00;344,61;359,43;127,83;704,04;344,61;9.422,74;9.637,99;859,91;844,95;
1.1.21;21:15;21:30;9.196,00;9.159,60;992,23;981,33;0,00;282,00;0,00;0,00;333,28;486,98;128,09;820,26;333,28;9.159,60;9.379,28;981,33;962,86;
1.1.21;21:30;21:45;8.910,00;8.874,51;806,31;796,64;0,00;282,00;0,00;0,00;322,79;325,03;117,38;647,82;322,79;8.874,51;9.097,61;796,64;783,32;
1.1.21;21:45;22:00;8.778,00;8.742,92;913,98;903,63;0,00;280,80;0,00;0,00;313,55;441,37;118,95;754,92;313,55;8.742,92;8.966,37;903,63;887,46;
1.1.21;22:00;22:15;8.756,00;8.720,99;735,69;726,43;0,00;283,20;0,00;0,00;305,58;277,18;113,04;582,76;305,58;8.720,99;8.947,06;726,43;714,79;
1.1.21;22:15;22:30;8.778,00;8.742,92;881,29;871,16;0,00;280,80;0,00;0,00;298,44;420,09;117,83;718,53;298,44;8.742,92;8.966,37;871,16;855,89;
1.1.21;22:30;22:45;8.800,00;8.764,85;895,82;885,59;0,00;283,20;0,00;0,00;290,89;438,72;118,68;729,60;290,89;8.764,85;8.990,42;885,59;869,93;
1.1.21;22:45;23:00;8.910,00;8.874,51;770,67;761,21;0,00;284,40;0,00;0,00;282,49;330,49;116,33;612,98;282,49;8.874,51;9.099,98;761,21;748,76;
1.1.21;23:00;23:15;8.932,00;8.896,44;941,08;930,54;0,00;285,60;0,00;0,00;272,84;500,61;122,25;773,44;272,84;8.896,44;9.122,83;930,54;913,60;
1.1.21;23:15;23:30;8.954,00;8.918,37;723,49;714,29;0,00;285,60;0,00;0,00;262,76;303,56;115,66;566,32;262,76;8.918,37;9.144,51;714,29;702,93;
1.1.21;23:30;23:45;8.910,00;8.874,51;924,75;914,32;0,00;283,20;0,00;0,00;253,53;507,35;121,31;760,88;253,53;8.874,51;9.098,79;914,32;897,85;
2.1.21;23:45;00:00;8.888,00;8.852,58;733,97;724,71;0,00;285,60;0,00;0,00;247,23;334,62;114,97;581,85;247,23;8.852,58;9.079,49;724,71;713,11;
2.1.21;00:00;00:15;8.888,00;8.852,58;892,46;882,25;0,00;283,20;0,00;0,00;293,82;441,10;119,86;734,92;293,82;8.852,58;9.077,12;882,25;866,68;
2.1.21;00:15;00:30;8.888,00;8.852,58;975,73;964,95;0,00;284,40;0,00;0,00;306,42;506,48;122,85;812,89;306,42;8.852,58;9.078,30;964,95;946,98;
2.1.21;00:30;00:45;8.866,00;8.830,65;734,12;724,86;0,00;285,60;0,00;0,00;318,59;234,05;114,64;552,64;318,59;8.830,65;9.057,82;724,86;713,26;
2.1.21;00:45;01:00;8.844,00;8.808,72;927,27;916,83;0,00;284,40;0,00;0,00;325,72;432,94;120,43;758,67;325,72;8.808,72;9.034,96;916,83;900,28;
2.1.21;01:00;01:15;8.844,00;8.808,72;736,56;727,29;0,00;285,60;0,00;0,00;323,63;251,78;114,39;575,41;323,63;8.808,72;9.036,14;727,29;715,63;
2.1.21;01:15;01:30;8.778,00;8.742,92;848,50;838,57;0,00;283,20;0,00;0,00;314,81;367,77;116,78;682,59;314,81;8.742,92;8.968,74;838,57;824,18;
2.1.21;01:30;01:45;8.756,00;8.720,99;759,29;749,89;0,00;285,60;0,00;0,00;302,64;296,45;113,74;599,08;302,64;8.720,99;8.949,44;749,89;737,71;
2.1.21;01:45;02:00;8.734,00;8.699,05;899,09;888,84;0,00;284,40;0,00;0,00;290,05;446,31;117,84;736,35;290,05;8.699,05;8.926,57;888,84;873,08;
2.1.21;02:00;02:15;8.756,00;8.720,99;930,70;920,24;0,00;284,40;0,00;0,00;280,39;486,70;119,26;767,10;280,39;8.720,99;8.948,25;920,24;903,59;
2.1.21;02:15;02:30;8.624,00;8.589,39;697,31;688,24;0,00;284,40;0,00;0,00;273,26;269,62;110,09;542,88;273,26;8.589,39;8.818,17;688,24;677,45;
2.1.21;02:30;02:45;8.602,00;8.567,45;921,80;911,40;0,00;284,40;0,00;0,00;269,06;486,10;116,71;755,16;269,06;8.567,45;8.796,48;911,40;895,00;
2.1.21;02:45;03:00;8.668,00;8.633,26;698,70;689,62;0,00;266,40;0,00;0,00;266,54;271,60;110,55;538,14;266,54;8.633,26;8.843,74;689,62;678,80;
2.1.21;03:00;03:15;8.690,00;8.655,19;881,27;871,14;0,00;265,20;0,00;0,00;266,12;447,68;116,37;713,80;266,12;8.655,19;8.864,23;871,14;855,87;
2.1.21;03:15;03:30;8.712,00;8.677,12;731,48;722,24;0,00;266,40;0,00;0,00;266,96;302,03;112,09;568,99;266,96;8.677,12;8.887,10;722,24;710,69;
2.1.21;03:30;03:45;8.866,00;8.830,65;915,27;904,91;0,00;266,40;0,00;0,00;268,64;477,43;120,13;746,07;268,64;8.830,65;9.038,84;904,91;888,70;
2.1.21;03:45;04:00;8.800,00;8.764,85;878,72;868,60;0,00;265,20;0,00;0,00;270,74;445,41;117,89;716,14;270,74;8.764,85;8.972,63;868,60;853,40;
2.1.21;04:00;04:15;8.756,00;8.720,99;796,20;786,59;0,00;265,20;0,00;0,00;272,84;361,31;114,60;634,15;272,84;8.720,99;8.929,27;786,59;773,53;
2.1.21;04:15;04:30;8.756,00;8.720,99;865,33;855,30;0,00;265,20;0,00;0,00;275,35;425,08;116,80;700,44;275,35;8.720,99;8.929,27;855,30;840,46;
2.1.21;04:30;04:45;8.822,00;8.786,78;776,47;766,98;0,00;265,20;0,00;0,00;278,29;333,83;114,98;612,12;278,29;8.786,78;8.994,30;766,98;754,39;
2.1.21;04:45;05:00;8.756,00;8.720,99;847,76;837,84;0,00;265,20;0,00;0,00;282,49;387,30;116,22;669,79;282,49;8.720,99;8.929,27;837,84;823,47;
2.1.21;05:00;05:15;8.668,00;8.633,26;660,71;651,83;0,00;265,20;0,00;0,00;287,53;203,22;109,55;490,75;287,53;8.633,26;8.842,55;651,83;641,80;
2.1.21;05:15;05:30;8.778,00;8.742,92;916,26;905,90;0,00;266,40;0,00;0,00;293,40;443,49;118,87;736,89;293,40;8.742,92;8.952,14;905,90;889,66;
2.1.21;05:30;05:45;8.822,00;8.786,78;945,44;934,87;0,00;267,60;0,00;0,00;299,70;439,87;120,56;739,57;299,70;8.786,78;8.996,68;934,87;917,80;
2.1.21;05:45;06:00;8.844,00;8.808,72;803,59;793,94;0,00;271,20;0,00;0,00;306,00;312,46;116,19;618,46;306,00;8.808,72;9.021,91;793,94;780,69;
2.1.21;06:00;06:15;8.800,00;8.764,85;1.024,78;1.013,64;0,00;280,80;0,00;0,00;312,29;530,13;123,38;842,42;312,29;8.764,85;8.988,05;1.013,64;994,16;
2.1.21;06:15;06:30;8.778,00;8.742,92;751,84;742,48;0,00;282,00;0,00;0,00;322,37;236,63;113,81;558,99;322,37;8.742,92;8.967,55;742,48;730,47;
2.1.21;06:30;06:45;8.910,00;8.874,51;975,68;964,90;0,00;282,00;0,00;0,00;340,00;436,85;123,14;776,85;340,00;8.874,51;9.097,61;964,90;946,93;
2.1.21;06:45;07:00;8.888,00;8.852,58;797,17;787,55;0,00;282,00;0,00;0,00;368,54;218,05;116,77;586,59;368,54;8.852,58;9.075,93;787,55;774,46;
2.1.21;07:00;07:15;8.954,00;8.918,37;978,71;967,91;0,00;280,80;0,00;0,00;411,35;351,41;123,90;762,76;411,35;8.918,37;9.139,76;967,91;949,85;
2.1.21;07:15;07:30;9.130,00;9.093,82;982,93;972,10;0,00;282,00;0,00;0,00;464,66;294,09;126,73;758,76;464,66;9.093,82;9.314,29;972,10;953,92;
2.1.21;07:30;07:45;9.152,00;9.115,75;864,13;854,11;0,00;280,80;0,00;0,00;523,85;120,83;122,86;644,67;523,85;9.115,75;9.334,77;854,11;839,31;
2.1.21;07:45;08:00;9.042,00;9.006,10;976,49;965,71;0,00;282,00;0,00;0,00;584,29;173,54;125,15;757,83;584,29;9.006,10;9.227,63;965,71;947,71;
2.1.21;08:00;08:15;8.954,00;8.918,37;760,28;750,88;0,00;282,00;0,00;0,00;642,21;-91,03;116,66;551,18;642,21;8.918,37;9.140,95;750,88;738,67;
2.1.21;08:15;08:30;9.020,00;8.984,17;920,63;910,24;0,00;280,80;0,00;0,00;694,26;8,63;122,78;702,89;694,26;8.984,17;9.204,77;910,24;893,88;
2.1.21;08:30;08:45;9.020,00;8.984,17;853,76;843,80;0,00;282,00;0,00;0,00;738,34;-110,16;120,53;628,17;738,34;8.984,17;9.205,96;843,80;829,27;
2.1.21;08:45;09:00;9.152,00;9.115,75;655,84;646,98;0,00;284,40;0,00;0,00;772,76;-356,95;116,85;415,81;772,76;9.115,75;9.338,33;646,98;637,06;
2.1.21;09:00;09:15;9.152,00;9.115,75;740,15;730,86;0,00;284,40;0,00;0,00;795,42;-259,17;119,10;536,25;795,42;9.115,75;9.338,33;730,86;719,12;
2.1.21;09:15;09:30;9.108,00;9.071,89;497,41;489,22;0,00;285,60;0,00;0,00;809,27;-510,53;112,71;298,74;809,27;9.071,89;9.296,18;489,22;482,11;
2.1.21;09:30;09:45;9.438,00;9.400,82;734,92;725,66;0,00;283,20;0,00;0,00;818,93;-286,25;123,37;532,68;818,93;9.400,82;9.618,71;725,66;714,04;
2.1.21;09:45;10:00;9.482,00;9.444,67;533,43;525,11;0,00;284,50;0,00;0,00;827,32;-484,93;119,21;342,39;827,32;9.444,67;9.663,30;525,11;517,42;
2.1.21;10:00;10:15;9.570,00;9.532,38;897,24;887,00;0,00;284,70;0,00;0,00;838,66;-147,46;130,55;691,20;838,66;9.532,38;9.750,10;887,00;871,30;
2.1.21;10:15;10:30;9.372,00;9.335,03;879,36;869,24;0,00;286,00;0,00;0,00;850,83;-176,38;126,83;674,45;850,83;9.335,03;9.556,51;869,24;854,03;
2.1.21;10:30;10:45;9.086,00;9.049,96;449,86;441,84;0,00;288,30;0,00;0,00;862,16;-606,03;111,55;256,13;862,16;9.049,96;9.277,19;441,84;435,42;
2.1.21;10:45;11:00;9.636,00;9.598,15;877,72;867,61;0,00;286,30;0,00;0,00;870,56;-224,74;130,96;645,81;870,56;9.598,15;9.816,62;867,61;852,44;
2.1.21;11:00;11:15;9.724,00;9.685,86;624,13;615,42;0,00;285,10;0,00;0,00;874,75;-452,28;125,09;422,47;874,75;9.685,86;9.902,02;615,42;606,12;
2.1.21;11:15;11:30;9.724,00;9.685,86;955,55;944,92;0,00;285,80;0,00;0,00;874,33;-121,49;135,10;752,84;874,33;9.685,86;9.902,71;944,92;927,55;
2.1.21;11:30;11:45;9.262,00;9.225,39;816,69;806,96;0,00;286,10;0,00;0,00;870,56;-243,42;123,09;627,14;870,56;9.225,39;9.448,32;806,96;793,39;
2.1.21;11:45;12:00;8.866,00;8.830,65;549,94;541,55;0,00;288,20;0,00;0,00;863,00;-493,37;110,16;369,63;863,00;8.830,65;9.060,39;541,55;533,60;
2.1.21;12:00;12:15;8.866,00;8.830,65;705,99;696,88;0,00;286,50;0,00;0,00;852,09;-335,67;113,88;516,42;852,09;8.830,65;9.058,71;696,88;685,90;
2.1.21;12:15;12:30;8.690,00;8.655,19;581,45;572,94;0,00;289,40;0,00;0,00;838,24;-444,15;108,27;394,09;838,24;8.655,19;8.888,15;572,94;564,43;
2.1.21;12:30;12:45;8.712,00;8.677,12;775,16;765,68;0,00;285,60;0,00;0,00;821,03;-244,19;113,57;576,84;821,03;8.677,12;8.906,08;765,68;753,12;
2.1.21;12:45;13:00;8.734,00;8.699,05;425,17;417,23;0,00;269,40;0,00;0,00;800,04;-557,38;105,68;242,66;800,04;8.699,05;8.911,74;417,23;411,14;
2.1.21;13:00;13:15;9.570,00;9.532,38;614,78;606,12;0,00;269,20;0,00;0,00;774,85;-374,03;122,19;400,83;774,85;9.532,38;9.734,79;606,12;597,00;
2.1.21;13:15;13:30;9.724,00;9.685,86;806,34;796,68;0,00;267,10;0,00;0,00;745,05;-137,48;129,84;607,57;745,05;9.685,86;9.884,25;796,68;783,36;
2.1.21;13:30;13:45;9.592,00;9.554,30;795,84;786,24;0,00;268,70;0,00;0,00;708,95;-101,47;127,42;607,48;708,95;9.554,30;9.755,95;786,24;773,18;
2.1.21;13:45;14:00;9.504,00;9.466,60;624,42;615,72;0,00;265,20;0,00;0,00;666,56;-209,38;121,32;457,18;666,56;9.466,60;9.665,89;615,72;606,41;
2.1.21;14:00;14:15;9.130,00;9.093,82;635,84;627,07;0,00;264,00;0,00;0,00;617,87;-151,21;115,78;466,66;617,87;9.093,82;9.296,51;627,07;617,55;
2.1.21;14:15;14:30;9.284,00;9.247,32;439,59;431,60;0,00;266,80;0,00;0,00;565,82;-291,67;114,15;274,15;565,82;9.247,32;9.450,91;431,60;425,32;
2.1.21;14:30;14:45;9.240,00;9.203,46;660,30;651,42;0,00;265,60;0,00;0,00;515,03;-32,53;118,09;482,50;515,03;9.203,46;9.406,41;651,42;641,41;
2.1.21;14:45;15:00;9.152,00;9.115,75;664,02;655,13;0,00;267,80;0,00;0,00;470,54;13,73;116,86;484,27;470,54;9.115,75;9.321,93;655,13;645,03;
2.1.21;15:00;15:15;8.998,00;8.962,23;349,65;341,92;0,00;265,80;0,00;0,00;435,70;-261,48;108,43;174,22;435,70;8.962,23;9.168,28;341,92;336,73;
2.1.21;15:15;15:30;9.130,00;9.093,82;725,17;715,96;0,00;266,40;0,00;0,00;408,83;113,46;118,13;522,29;408,83;9.093,82;9.298,88;715,96;704,56;